"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Cathedral, Wellington"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María (Wellington)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa María​(en inglés:St Mary's Cathedral)​ fue la catedral del obispo católico de Wellington,​ Nueva Zelanda​ durante 47 años en el siglo XIX desde su apertura en 1851 hasta que fue destruida por un incendio en 1898. Cuando el edificio alcanzó su forma definitiva en 1867, la catedral de Santa María fue considerada una de los mejores, si no la más fina, estructura eclesiástica en la entonces colonia británica. Fue un hito importante en Wellington y su situación en Golders Hill en Thorndon significaba que se podía ver desde muchos puntos de la ciudad y desde puntos de todo el puerto de Wellington. Su bella estatua, dorada de la Virgen María, en lo alto de la torre, y las cruces doradas en sus parapetos, hastiales y la torre eran características particularmente admiradas."
