"subject","predicate","object"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Albany mayoral election"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_New_York_(state)_elections"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Albany,_New_York"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageID",40187905
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1036023542
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_New_York_(state)_elections"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Albany,_New_York"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayoral_elections_in_Albany,_New_York"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mayoral_elections_in_Albany,_New_York"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202719"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUvz"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Albany_mayoral_election?oldid=1036023542&ns=0"
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",226
"http://dbpedia.org/resource/2013_Albany_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Albany_mayoral_election"
