"subject","predicate","object"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Русский язык в США"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Idioma ruso en los Estados Unidos"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Russian language in the United States"
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Русский язык в США входит в десятку самых широко используемых в стране языков. Распространение его по основной территории страны происходило в результате нескольких волн эмиграции из стран бывшего СССР и России. На территории Аляски русский язык существует с XVIII века. Большинство русскоговорящих жителей США на начало XXI века составляют так называемые русские евреи. В соответствии с переписью населения США 2000 года, число русскоговорящих составило 706 242 человека, что вывело русский язык на 10-е место по распространённости в стране."
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The Russian language is among the top fifteen most spoken languages in the United States, and is one of the most spoken Slavic and European languages in the country. Since the dissolution of the Soviet Union, many Russians have migrated to the United States and brought the language with them. Most Russian speakers in the United States today are Russian Jews. According to the 2010 United States Census the number of Russian speakers was 854,955, which made Russian the 12th most spoken language in the country."
"http://dbpedia.org/resource/Russian_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","El ruso se encuentra entre los 15 idiomas más hablados en los Estados Unidos y es uno de los idiomas eslavos y europeos más hablados en el país. Desde la disolución de la Unión Soviética, algunos rusos han emigrado a los Estados Unidos y trajeron consigo el idioma. La mayoría de los hablantes de ruso en los Estados Unidos hoy en día son judíos rusos. Según el censo de Estados Unidos de 2010, el número de hablantes de ruso era 854,955, lo que convirtió al ruso en el duodécimo idioma más hablado en el país. ​"
