"subject","predicate","object"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInJapan"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#InformationObject"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Database"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2000/01/rdf-schema#label","Spectral Database for Organic Compounds"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2000/01/rdf-schema#label","Spectral Database for Organic Compounds"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2000/01/rdf-schema#comment","Die Spectral Database for Organic Compounds (SDBS) ist eine Datenbank, die Molekülspektren von über 34.000 organischen Verbindungen enthält (Stand: Mai 2015) und vom japanischen National Institute of Advanced Industrial Science and Technology betrieben wird. Die Benutzung ist kostenfrei und die Spektren können für private, öffentliche und gemeinnützige Zwecke unter Nennung der Quelle frei genutzt werden. Die kommerzielle Nutzung der Spektren unterliegt einer Lizenz, die im Einzelfall mit dem AIST verhandelt werden muss. Pro Tag können bis zu 50 Spektren heruntergeladen werden."
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2000/01/rdf-schema#comment","The Spectral Database for Organic Compounds (SDBS) is a free online searchable database hosted by the National Institute of Advanced Industrial Science and Technology (AIST) in Japan, that contains spectral data for ca 34,000 organic molecules. The database is available in English and in Japanese and it includes six types of spectra: laser Raman spectra, electron ionization mass spectra (EI-MS), Fourier-transform infrared (FT-IR) spectra, 1H nuclear magnetic resonance (1H-NMR) spectra, 13C nuclear magnetic resonance (13C-NMR) spectra and electron paramagnetic resonance (EPR) spectra. The construction of the database started in 1982. Most of the spectra were acquired and recorded in AIST and some of the collections are still being updated. Since 1997, the database can be accessed free of ch"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://xmlns.com/foaf/0.1/homepage","http://sdbs.db.aist.go.jp/sdbs/cgi-bin/cre_index.cgi"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/elements/1.1/description","Raman, FT-IR, EI-MS, 1H-NMR, 13C-NMR and EPR spectra of organic compounds."
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrared_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_databases"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_spectrometry"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raman_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Databases_in_Japan"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageID",20516581
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageRevisionID",1072238099
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterated_chloroform"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_number"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_paramagnetic_resonance"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier-transform_infrared_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrared_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_databases"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_water"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_shift"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raman_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_spectrometry"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAS_Registry_Number"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_mass"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Databases_in_Japan"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Advanced_Industrial_Science_and_Technology"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_ionization"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_spectroscopy"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterated_DMSO"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdbs.db.aist.go.jp/sdbs/cgi-bin/cre_index.cgi"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdbs.db.aist.go.jp/sdbs/cgi-bin/cre_index.cgi/"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spectral_Database_for_Organic_Compounds"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spectral_Database_for_Organic_Compounds"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520cgj"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vr5b"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7575169"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_biodatabase"
"http://dbpedia.org/resource/Spectral_Database_for_Organic_Compounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
