"subject","predicate","object"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollinators"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollinator102161457"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius es un género de dípteros braquíceros de la familia Bombyliidae. Está representado por muchas especies. Los miembros de esta familia tienen una apariencia similar a las abejas y abejorros por lo que se les suelen llamar moscas abejas (en inglés, beeflies). La especie Bombylius major está ampliamente distribuida a través de todo el hemisferio norte.​ Son parásitas; ponen sus huevos cerca de los nidos de abejas solitarias terrestres, especialmente especies de Andrena, Colletes y Halictus; sus larvas se alimentan de las larvas de abejas y del alimento almacenado en sus nidos.​"
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius is a large genus of flies belonging to the family Bombyliidae. They are known as the bee-flies, due to their striking resemblance to bees and bumblebees, and are distributed worldwide. One species of the genus, Bombylius major, is widely distributed throughout the northern hemisphere and is very well known."
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius is een vliegengeslacht uit de familie van de wolzwevers (Bombyliidae). De wetenschappelijke naam van het geslacht werd voor het eerst geldig gepubliceerd in 1758 door Carl Linnaeus in zijn Systema naturae. Er zijn uit Nederland en omgeving negen soorten van dit geslacht bekend."
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius est un genre d'insectes diptères de la famille des Bombyliidae. Le genre présente une vaste aire de répartition : Afrique, Amérique et Eurasie."
"http://dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius är ett släkte av tvåvingar. Bombylius ingår i familjen svävflugor."
"http://dbpedia.org/resource/Bombylius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013.04.24.-03-Kirschgartshaeuser_Schlaege_Mannheim-Gefleckter_Wollschweber_im_Flug.jpg"
"http://dbpedia.org/resource/Bombylius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombylius_major_top.jpg"
"http://dbpedia.org/resource/Bombylius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosser_Wollschweber_Bombylius_major_detail_edit.jpg"
"http://dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombyliidae"
"http://dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombyliidae_genera"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageID",5104099
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageRevisionID",1109463720
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummingbird"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bombylius_species"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Marie-Frangile_Bigot"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_aurifer"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_breviabdominalis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_canescens"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_comanche"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Rudolph_Wilhelm_Wiedemann"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_anthophilus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_helvus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_incanus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_lancifer"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_major"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyrectes"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_diegoensis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_discolor"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fraudulentus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fulvibasoides"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_varius"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_minor"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_pygmaeus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_texanus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_validus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Christian_Fabricius"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Justin-Marie_Macquart"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombylius_major_top.jpg"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaearctic"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wilhelm_Meigen"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_ambustus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_analis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_anthophoroides"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_arizonicus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_(subgenus)"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_aaroni"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_aestivus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_altimyia"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_ballmeri"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_cachinnans"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_candidus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_cinerarius"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_aureus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_auriferiodes"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_austini"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_balion"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_duncani"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_eboreus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_facialis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fascipennis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_cinerascens"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_cinerivus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_citrinus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013.04.24.-03-Kirschgartshaeuser_Schlaege_Mannheim-Gefleckter_Wollschweber_im_Flug.jpg"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_cruciatus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_floccosus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_frommerorum"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fulvescens"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombyliidae"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fumosus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fimbriatus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_flavifacies"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_flavipes"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_flavipilosa"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume-Antoine_Olivier"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearctic"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_kutshurganicus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_curtirhynchus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_lassenensis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_leucopygus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_macfarlandi"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_mexicanus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Jean_Marie_Dufour"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_fuscus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Loew"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_heximaculatus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimic"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_japygus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_albicapillus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_atriceps"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_kanabensis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_montanus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_mus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_nevadensis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_John_Walker_(entomologist)"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_nicholsonae"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_mohavensis"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_medius"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_medorae"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_metopium"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_modestus"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_painteri"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_pallens"
"http://dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombylius_pardalotus"
