"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Parks in Ireland"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_by_country"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ireland"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Ireland"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Europe"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ireland"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Dublin_(city)"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Ireland"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://dbpedia.org/ontology/wikiPageID",13025433
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1112919977
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Ireland?oldid=1112919977&ns=14"
