"subject","predicate","object"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectGenera"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2000/01/rdf-schema#label","Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2000/01/rdf-schema#label","Chaetosiphon (aphid)"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2000/01/rdf-schema#comment","Chaetosiphon är ett släkte av insekter som beskrevs av 1914. Chaetosiphon ingår i familjen långrörsbladlöss. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2000/01/rdf-schema#comment","Chaetosiphon is a bug genus in the family Aphididae. Species, mainly C. fragaefolii, and , are vectors of the strawberry mild yellow-edge virus."
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macrosiphini"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sternorrhyncha_genera"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageID",42895235
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageRevisionID",1009213885
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_mild_yellow-edge_virus"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_fragaefolii"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphidinae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macrosiphini"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphididae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_scalaris"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_tetrarhoda"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_thomasi"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_thomasi_jacobi"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_hottesi"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_minor"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sternorrhyncha_genera"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosiphon_potentillae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternorrhyncha"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrosiphini"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphidoidea"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20q%3Fsearch=Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17118885"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chaetosiphon_(aphid)"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qstqg"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fk2W"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Sternorrhyncha"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EOL"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aphididae-stub"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Aphididae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/genus","Chaetosiphon"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/genusAuthority","Huber, 1893"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/subdivision","* Chaetosiphon fragaefolii
* Chaetosiphon hottesi
* Chaetosiphon minor
* Chaetosiphon potentillae
* Chaetosiphon scalaris
* Chaetosiphon tetrarhoda
* Chaetosiphon thomasi"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/subfamilia","http://dbpedia.org/resource/Aphidinae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/superfamilia","http://dbpedia.org/resource/Aphidoidea"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/property/tribus","http://dbpedia.org/resource/Macrosiphini"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/abstract","Chaetosiphon is a bug genus in the family Aphididae. Species, mainly C. fragaefolii, and , are vectors of the strawberry mild yellow-edge virus."
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/abstract","Chaetosiphon är ett släkte av insekter som beskrevs av 1914. Chaetosiphon ingår i familjen långrörsbladlöss. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bug"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaetosiphon_(aphid)?oldid=1009213885&ns=0"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/wikiPageLength",1337
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Aphidoidea"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Aphidinae"
"http://dbpedia.org/resource/Chaetosiphon_(aphid)","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Aphididae"
