"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Cantabrian Mountains"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Cantabria"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Castile_and_León"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Green_Spain"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physiographic_provinces"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Asturias"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Cantabrian Mountains"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://dbpedia.org/ontology/wikiPageID",39067258
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1026571776
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cantabrian_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cantabrian_Mountains?oldid=1026571776&ns=14"
