"subject","predicate","object"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش حاضن"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Ginglymostoma cirratum"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Ginglymostoma cirratum"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Tauró nodrissa"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Ginglymostoma cirratum"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Усатая акула-нянька"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Amhaj"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","コモリザメ"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","鉸口鯊"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Καρχαρίας τροφός"
"http://dbpedia.org/resource/Nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Siorc insebhéalach"
