"subject","predicate","object"
"http://dbpedia.org/resource/Leprechaun_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leprechaun_economics","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun economics"
"http://dbpedia.org/resource/Leprechaun_economics","http://www.w3.org/2000/01/rdf-schema#comment","Leprechaun economics was a term coined by economist Paul Krugman to describe the 26.3 per cent rise in Irish 2015 GDP, later revised to 34.4 per cent, in a 12 July 2016 publication by the Irish Central Statistics Office (CSO), restating 2015 Irish national accounts. At that point, the distortion of Irish economic data by tax-driven accounting flows reached a climax. In 2020, Krugman said the term was a feature of all tax havens."
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paschal_Donohue_(September_2017).jpeg"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Noonan_(crop).jpg"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland_Trade_Good_Discrepancy_(1995-2017).png"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Krugman-press_conference_Dec_07th,_2008-2.jpg"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_EU_ratio_of_GNI_to_GDP.png"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EUROSTAT_Ireland_Gross_Operating_Surplus_by_Controlling_Country,_€million_2015.png"
"http://dbpedia.org/resource/Leprechaun_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland_Balance_of_Payment_Components_(2012-2017).png"
"http://dbpedia.org/resource/Leprechaun_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_accounts"
"http://dbpedia.org/resource/Leprechaun_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_tax_avoidance"
"http://dbpedia.org/resource/Leprechaun_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Leprechaun_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Leprechaun_economics","http://dbpedia.org/ontology/wikiPageID",51127636
"http://dbpedia.org/resource/Leprechaun_economics","http://dbpedia.org/ontology/wikiPageRevisionID",1123773033
"http://dbpedia.org/resource/Leprechaun_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Leprechaun_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
