"subject","predicate","object"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/2000/01/rdf-schema#label","Free HTML editors"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:HTML_editors"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_web_development_software"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_editing_software"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/2004/02/skos/core#prefLabel","Free HTML editors"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://dbpedia.org/ontology/wikiPageID",4189404
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://dbpedia.org/ontology/wikiPageRevisionID",875184160
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Free_HTML_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Free_HTML_editors?oldid=875184160&ns=14"
