"subject","predicate","object"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfCostaRica"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cape109233715"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Оса (полуостров)"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Osahalvön"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","奥萨半岛"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Osa"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Osa (półwysep)"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Osa (poloostrov)"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Osa Peninsula"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Penisola di Osa"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península d'Osa"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Péninsule d'Osa"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Χερσόνησος Όσα"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Osa"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule d'Osa (en espagnol : Península de Osa) est une péninsule du sud-ouest du Costa Rica, dans la province de Puntarenas. La péninsule est entourée par l'océan Pacifique à l'ouest, le Golfo Dulce à l'est et la baie de Coronado au nord. Elle constitue avec la péninsule de Nicoya une des deux péninsules les plus importantes du pays."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","A península de Osa está localizada no sudoeste da Costa Rica, América Central, na província de Puntarenas, com o Oceano Pacífico a oeste e o Golfo Dulce a leste. A península foi formada geologicamente por um sistema de falhas que se estende para o norte na Califórnia. A península é o lar de pelo menos metade de todas as espécies que vivem na Costa Rica. A principal cidade na península é , que tem o seu próprio aeroporto e fornece acesso ao Parque Nacional Corcovado, bem como às aldeias costeiras de Cabo Matapalo e Carate."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Osahalvön (spanska: Península de Osa) är en halvö belägen i sydvästra Costa Rica i provinsen Puntarenas utanför havsviken Golfo Dulce i Stilla havet. Halvön bildades geologiskt av en förkastning som sträcker sig norrut in i Kalifornien. Osahalvön är hem för minst hälften av alla arter som lever i Costa Rica. Den största staden på halvön är som har en egen flygplats och ger tillgång till Corcovado National Park liksom de kustnära byarna och Carate."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Osa (hiszp. Península de Osa) – półwysep położony w południowej części Kostaryki w prowincji Puntarenas między Oceanem Spokojnym (od zachodu) i zatoką Golfo Dulce (od wschodu) o długości około 56 km i szerokości 32 km. Największe miasto na półwyspie to , posiadające port lotniczy Puerto Jimenez. Ponad połowa lasów deszczowych i bagien półwyspu jest chroniona przez Park Narodowy Corcovado i liczne rezerwaty."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La Penisola di Osa (in spagnolo: Península de Osa) è una penisola che si trova a sud-ovest della Costa Rica, nella provincia di Puntarenas con l'oceano Pacifico a ovest e il a est.La penisola si è formata geologicamente da un sistema di faglia che si estende a nord in California. La penisola è sede di almeno la metà di tutte le specie viventi della Costa Rica.La città principale è Puerto Jiménez, che ha il suo aeroporto e fornisce l'accesso al Parco nazionale del Corcovado come ai paesi costieri di e ."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","奥萨半岛（西班牙語：Península de Osa）一作奥撒半岛，位于哥斯达黎加南部，西北临科罗纳多湾，西临太平洋，最南端为马塔帕洛角（Cabo Matapalo），东濒杜尔塞湾，西北至东南长约55公里，西南至东北宽30公里，是哥斯达黎加第二大半岛。半岛大部分地势低洼，最高点蒂格雷山（Tigre Hill）海拔782米，该地被用作畜牧业场所。主要城镇为杜塞尔湾畔的希门尼斯港（Puerto Jiménez）。半岛西部的科爾科瓦杜國家公園是中美洲重要的原始雨林保护区。"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La península d'Osa és una península de Costa Rica ubicada a la costa sud-oest de l'oceà Pacífic, limitada per la al nord i al sud. Administrativament, la península es troba al sud de la província de . És, junt amb la península de Nicoya una de les dues penínsules més importants del país. S'hi troba un gran nombre d'hàbitats tropicals: boscos plujosos, aiguamolls costaners boscos de muntanya, etc. En aquesta regió es troba el , que és la zona protegida més gran de Costa Rica i que, segons National Geographic és «l'àrea biológicament activa més intensa del món»"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","О́са (исп. Península de Osa) — полуостров в Центральной Америке, на юго-западе Коста-Рики."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Η Χερσόνησος Όσα (ισπανικά: Península de Osa) είναι η δεύτερη μεγαλύτερη χερσόνησος της Κόστα Ρίκα μετά τη Χερσόνησο Νικόγια. Ανήκει στην στην Επαρχία Πουνταρένας. Πήρε το όνομά της από το καντόνι Όσα. Βρίσκεται σε συντεταγμένες 8°33′N 83°30′W﻿ / ﻿8.55°N 83.5°W."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Osa Peninsula (Spanish: Península de Osa) is a peninsula located in southwestern Costa Rica, in the Puntarenas Province, with the Pacific Ocean to the west and the Golfo Dulce to the east. The peninsula was formed geologically by a faulting system that extends north into California."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La península de Osa es una península de Costa Rica localizada en la costa suroeste del océano Pacífico, limitada por la bahía de Coronado al norte y el golfo Dulce al sur. Situada al sur de la provincia de Puntarenas, tiene un área aproximada de 1740 km², lo que la convierte en la segunda más grande del país, tras la de Nicoya."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Osa je po poloostrově Nicoya druhý největší poloostrov Kostariky. Nachází se v jižní části státu v provincii Puntarenas. I přes relativně nevelkou rozlohu patří Osa k regionům světa s největší biodiverzitou. Vyskytují se tu ekosystémy pobřežních mokřadů a nížinných i horských deštných lesů. Většinu poloostrova pokrývá několik chráněných území - 5. nejrozlehlejší kostarický národní park Corcovado (42 438 ha) a několik lesních rezervací."
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.550000190734863
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.5
"http://dbpedia.org/resource/Osa_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osa_Peninsula_NASA.jpg"
"http://dbpedia.org/resource/Osa_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Puntarenas_Province"
"http://dbpedia.org/resource/Osa_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Costa_Rica"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageID",5959405
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1122098981
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Jimenez"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Puntarenas_Province"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_fault"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcovado_National_Park"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osa_Peninsula_NASA.jpg"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologically"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bay,_Costa_Rica"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Costa_Rica"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Matapalo_(Costa_Rica)"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_Bay"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Dulce"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golfito"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Conservation_Area"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puntarenas_Province"
"http://dbpedia.org/resource/Osa_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpg7"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3622655/"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osa_(poloostrov)"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оса_(полуостров)"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Osos_pusiasalis"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Osahalvøya"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CkLc"
"http://dbpedia.org/resource/Osa_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Osa"
