"subject","predicate","object"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","House and Merit Order of Peter Frederick Louis"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Ordine al merito di Pietro Federico Luigi"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite du duc Pierre-Frédéric-Louis"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Orden de Pedro Federico Luis"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Орден Заслуг герцога Петра-Фрідріха-Людвіга"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Domácí a záslužný řád vévody Petra Fridricha Ludvíka"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Order Domowy i Zasługi Księcia Piotra Fryderyka Ludwika"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Huisorde en Orde van Verdienste van Hertog Peter Friedrich Ludwig"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Oldenburgischer Haus- und Verdienstorden des Herzogs Peter Friedrich Ludwig"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#label","Орден Заслуг герцога Петра-Фридриха-Людвига"
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#comment","The House and Merit Order of Duke Peter Frederick Louis (German: Haus und Verdienstorden von Herzog Peter Friedrich Ludwig) or proper German Oldenburg House and Merit Order of Duke Peter Frederick Louis (German: Oldenburgische Haus- und Verdienstorden des Herzogs Peter Friedrich Ludwig) was a civil and military order of the Grand Duchy of Oldenburg, a member state of the German Empire. The order was founded by Grand Duke Augustus of Oldenburg on 27 November 1838, to honor his father, Peter Frederick Louis of Oldenburg. It became obsolete in 1918 after the abdication of the last grand duke."
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Орден Заслуг герцога Петра Фридриха Людвига (нем. Oldenburgischer Haus- und Verdienstorden des Herzogs Peter Friedrich Ludwig) — династический орден Великого герцогства Ольденбург, учрежден 27 ноября 1838 года как награда за военные и гражданские заслуги.."
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Орден Заслуг герцога Петра-Фрідріха-Людвіга (нім. Oldenburgischer Haus- und Verdienstorden des Herzogs Peter Friedrich Ludwig) — династичний орден Великого герцогства Ольденбург, заснований 27 листопада 1838 року як нагорода за військові і цивільні заслуги."
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#comment","De Huis- en Verdienstorde van Hertog Peter Friedrich Ludwig, in het Duits Haus- und Verdienstorden des Herzogs Peter Friedrich Ludwig, was een ridderorde van het groothertogdom Oldenburg. De orde werd in 1838 ingesteld en ging, tenminste formeel, in 1918 met de Oldenburgse monarchie ten onder.Omdat het een ""huisorde"", een dynastieke orde betreft leert het orderecht dat het hoofd van een voormalige regerende dynastie een dergelijke orde mag blijven verlenen. De vrijstaat Oldenburg heeft de banden met deze orde dus formeel verbroken en zij is als huisorde blijven voortbestaan."
"http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre du Mérite du duc Pierre-Frédéric-Louis, est le seul ordre dynastique et le plus grand honneur du grand-duché d'Oldenbourg."
