"subject","predicate","object"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Great Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Great Bolton was a township of the civil and ecclesiastical parish of Bolton le Moors in the Salford hundred of Lancashire, England. Despite its name, Great Bolton had a smaller acreage than its northern neighbour Little Bolton from which it was separated by the River Croal."
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/property/name","Great Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Greater_Manchester"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageID",28309001
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageRevisionID",1083709014
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Croal"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_le_Moors"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_district"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rates_(tax)"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseer_of_the_Poor"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Irwell"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Greater_Manchester"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosure"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane,_Greater_Manchester"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_(hundred)"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_Act_1662"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_authority"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_commissioners"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Union"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonge_with_Haulgh"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_parish"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Great_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/Great_Bolton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_nm9"
