"subject","predicate","object"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHowrahDistrict"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#label","萨伦格阿"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","Sarenga is a census town in Sankrail CD Block of Howrah Sadar subdivision in Howrah district in the Indian state of West Bengal. It is a part of Kolkata Urban Agglomeration."
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","Sarenga è una suddivisione dell'India, classificata come census town, di 21.621 abitanti, situata nel distretto di Howrah, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","Sarenga é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","萨伦格阿（Sarenga），是印度西孟加拉邦Haora县的一个城镇。总人口21621（2001年）。"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","Sarenga is een census town in het district Haora van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2000/01/rdf-schema#comment","Sarenga (en bengalí: সারেঙ্গা ) es una ciudad de la India, en el distrito de Howrah, estado de Bengala Occidental."
"http://dbpedia.org/resource/Sarenga","http://xmlns.com/foaf/0.1/name","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://dbpedia.org/property/name","Sarenga"
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.54000091552734
"http://dbpedia.org/resource/Sarenga","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.20999908447266
"http://dbpedia.org/resource/Sarenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Howrah_district"
"http://dbpedia.org/resource/Sarenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Sarenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Sarenga","http://dbpedia.org/ontology/wikiPageID",5808717
"http://dbpedia.org/resource/Sarenga","http://dbpedia.org/ontology/wikiPageRevisionID",1002222801
