"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3-тя гвардійська танкова армія (СРСР)"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3-я гвардейская танковая армия"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3 Gwardyjska Armia Pancerna"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3e armée blindée"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3rd Guards Tank Army"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#label","3ª Armata corazzata delle guardie"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","3 Gwardyjska Armia Pancerna (ros. 3-я гвардейская танковая армия) – związek operacyjny Armii Czerwonej Armii Radzieckiej z okresu II wojny światowej oraz okresu powojennego."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","3-я гвардейская танковая армия — гвардейское оперативное войсковое объединение (танковая армия) в составе РККА, Вооружённых сил СССР, во время Великой Отечественной войны, и после неё. Сокращённое наименование — 3 гв. ТА."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","La 3ª Armata corazzata delle guardie (in russo: 3-я гвардейская танковая армия) era una formazione dell'Armata Rossa che partecipò con grande distinzione a numerose grandi battaglie durante la campagna sul fronte orientale della seconda guerra mondiale. Costituita da due corpi carri e un corpo meccanizzato, era totalmente mobile e disponeva di un numero di mezzi corazzati variabile tra i 600 e gli 800. Famosa e temuta per la sua capacità di effettuare avanzate a grande profondità, terminò la guerra entrando vittoriosamente a Berlino e a Praga."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","La 3e armée blindée (en russe : 3-я танковая армия, parfois traduit « 3e armée de tanks »), puis 3e armée blindée de la Garde (en russe : 3-я гвардейская танковая армия), était une grande unité de l'Armée rouge durant la Grande Guerre patriotique (la Seconde Guerre mondiale), puis de l'Armée soviétique."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Guards Tank Army (Russian: 3-я гвардейская танковая армия) was a tank army established by the Soviet Union's Red Army during World War II. The 3rd Tank Army was created in 1942 and fought in the southern areas of the Soviet Union and Poland, then in Germany and Czechoslovakia until the defeat of Germany in 1945. Postwar, the army served as occupation troops in East Germany, went through several name changes, and was finally deactivated in 1969."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://www.w3.org/2000/01/rdf-schema#comment","Тре́тя гварді́йська та́нкова а́рмія (3 гв. ТА) — гвардійська танкова армія у складі Збройних сил СРСР з 14 травня 1943 по червень 1945. Після завершення Другої світової війни знаходилася на території Східної Німеччини у складі Групи Радянських військ у Німеччини."
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/name","3rd Guards Tank Army"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/name","3rd Guards Mechanised Army (1946–1957)"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/name","18th Guards Army (1957–1964)"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Army_flag.svg"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3%5EGTA_1945.jpg"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Guards_Order.png"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_Armies"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_armies_of_the_Soviet_Union"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageID",14938569
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1032984506
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spremberg"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_of_the_Supreme_High_Command"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_(Soviet_Army)"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Panzer_Army"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Military_District"
"http://dbpedia.org/resource/3rd_Guards_Tank_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
