"subject","predicate","object"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLabrador"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianInuitPeople"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/2000/01/rdf-schema#label","Mikak"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/2000/01/rdf-schema#label","Mikak"
"http://dbpedia.org/resource/Mikak","http://www.w3.org/2000/01/rdf-schema#comment","Mikak (c. 1740 – October 1, 1795), also known as Micock, Mycock, or Mecock, was born in Labrador, Canada and died at Nain, Newfoundland and Labrador. She was one of several Inuit to travel to Europe in the 18th century and return to North America, although many Inuit who had travelled to Europe subsequently died from diseases, especially smallpox, before returning. Mikak, daughter of Inuk chief Nerkingoak, was very influential in creating friendly relationships between traders from Europe and native Labradoreans. She was one of the first Inuit to appear in recorded history."
"http://dbpedia.org/resource/Mikak","http://www.w3.org/2000/01/rdf-schema#comment","Mikak, även kallad Micoc eller Mykok, född omkring 1740, död 1 oktober 1795 i Nain i Labrador, var en inuitisk hövdingadotter, känd för sitt uppmärksammade besök i London 1768-1769 och för sitt gynnande av herrnhutarnas mission bland inuiterna i Labrador från 1769."
"http://dbpedia.org/resource/Mikak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikak_and_Tukauk.jpg"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740s_births"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Labrador"
"http://dbpedia.org/resource/Mikak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Mikak","http://dbpedia.org/ontology/wikiPageID",4176992
"http://dbpedia.org/resource/Mikak","http://dbpedia.org/ontology/wikiPageRevisionID",1095267195
