"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_revolutionaries"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_poets"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_Secretaries_and_Chairmen_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-revisionists"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Chinese_military_leaders"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_government"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_heads_of_government"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_philosophers"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Chinese_politicians"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maoist_China"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_communists"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2004/02/skos/core#prefLabel","Mao Zedong"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://dbpedia.org/ontology/wikiPageID",5501441
"http://dbpedia.org/resource/Category:Mao_Zedong","http://dbpedia.org/ontology/wikiPageRevisionID",1102008149
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Mao_Zedong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mao_Zedong?oldid=1102008149&ns=14"
