"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2000/01/rdf-schema#label","Establishments by decade and continent"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_continent_and_time"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_decade"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_by_continent"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade_and_continent"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments by decade and continent"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageID",46905731
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1025507325
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Establishments_by_decade_and_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_by_decade_and_continent?oldid=1025507325&ns=14"
