"subject","predicate","object"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1965"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1961"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPlano,Texas"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","فريتو-لاي"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","フリトレー"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","프리토레이"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Frito-Lay"
"http://dbpedia.org/resource/Frito-Lay","http://www.w3.org/2000/01/rdf-schema#comment","프리토레이(Frito-Lay)는 미국에 본사가 있는 식품 회사인 펩시코의 자회사로서 스낵류를 주로 생산하고 있다. 1930년대에 설립된 프리토 사와 H.W.레이 사가 1961년에 합병하여 설립되었으며, 이후 펩시코에 인수되어 오늘날에 이른다. 대한민국에서는 1987년에 오리온(당시 동양 (기업))과 제휴를 맺었으나 2004년에 파기되었고, 이후 2006년부터 롯데제과와 제휴를 하기 시작하였다."
