"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/2000/01/rdf-schema#label","HMS Nile (1806)"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","The British Royal Navy purchased HMS Nile on 3 November 1806. She was the hired armed cutter Nile. After a brief, undistinguished career, the Navy sold her in 1810 only to have to break her up in 1811."
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://xmlns.com/foaf/0.1/name","HMS Nile"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutters_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageID",52843713
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",1123409329
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cutters_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Nile"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_Ré"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nile"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457940"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eG4V"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipAcquired","November 1806"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WarshipHist"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipArmament",12
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipComplement",55
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipFate","Sold 1810 but then broken up 1811"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipName","HMS Nile"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Battle_of_the_Nile"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/property/shipTonsBurthen",166
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/abstract","The British Royal Navy purchased HMS Nile on 3 November 1806. She was the hired armed cutter Nile. After a brief, undistinguished career, the Navy sold her in 1810 only to have to break her up in 1811."
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Nile_(1806)?oldid=1123409329&ns=0"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/wikiPageLength",4945
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://dbpedia.org/ontology/status","Sold 1810 but then broken up 1811"
"http://dbpedia.org/resource/HMS_Nile_(1806)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Nile_(1806)"
