"subject","predicate","object"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMediterraneanClimate"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMorocco"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMetropolitanFrance"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPortugal"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSpain"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrub113112664"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermsOfMetropolitanFrance"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTurkey"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantTrees"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShrubs"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAfrica"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAlgeria"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFoodPlants"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGreece"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfEurope"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfItaly"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Gurbitz"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Arbousier"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Medronheiro"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","草莓樹"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Земляничное дерево крупноплодное"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta arbuto"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Westlicher Erdbeerbaum"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Κουμαριά"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Chruścina jagodna"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Smultronträd"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Aardbeiboom"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Arbutus unedo"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Суничник великоплодий"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","イチゴノキ"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Planika obecná"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","قطلب أونيدو"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Arbocer"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Arbutus unedo"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#label","Arbutus unedo"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Planika obecná (Arbutus unedo) je keř nebo strom z čeledi vřesovcovitých (Ericaceae)."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Il corbezzolo (Arbutus unedo L., 1753), che viene chiamato anche albatro o, poeticamente, arbuto, è un albero da frutto sempreverde appartenente alla famiglia delle Ericaceae e al genere Arbutus. È diffuso nei paesi del Mediterraneo occidentale e sulle coste meridionali dell'Irlanda. È uno dei componenti principali della macchia mediterranea e della foresta mediterranea."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","草莓樹（學名：Arbutus unedo）是漿果鵑屬下的一種常綠灌木或小樹，原產於地中海地區，分佈最西可達愛爾蘭。在愛爾蘭常被稱為“愛爾蘭草莓樹”（Irish strawberry tree）或“基拉尼草莓樹”（Killarney strawberry tree）。"
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Η Κουμαριά ή Άρβουτος η κοινή (επιστ. Arbutus unedo L. ) είναι αειθαλής μεγάλος θάμνος ή μικρό δέντρο, με ευρεία εξάπλωση στην περιοχή της Μεσογείου έως τη δυτική Γαλλία και ένα από τα πιο χαρακτηριστικά φυτά της μακίας βλάστησης."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Arbutus unedo(
Ne doit pas être confondu avec Argousier. )(
Pour le film, voir L'Arbre à fraises. ) Arbutus unedo(arbousier commun) Arbousier avec ses fruits. Espèce Arbutus unedoL., 1753 Classification APG III (2009) Synonymes Statut de conservation UICN LC : Préoccupation mineure L'Arbousier ou Arbousier commun (Arbutus unedo), parfois appelé Arbre à fraises, est une espèce d'arbustes ou de petits arbres de la famille des Ericaceae, qui pousse sur l'ensemble du pourtour méditerranéen occidental mais aussi dans le nord du pourtour oriental. Son fruit est appelé arbouse."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Smultronträd (Arbutus unedo) är en art i familjen ljungväxter och förekommer naturligt i västra Europa, Medelhavsområdet och på Kanarieöarna. Arten når i nordväst Irland, i syd Marocko, Algeriet och Tunisien samt i öst Ukraina, Turkiet och Syrien. Populationen på Kanarieöarna antas vara introducerad. Ursprungliga bestånd växer i kulliga områden och i bergstrakter mellan 700 och 1000 meter över havet. Exemplaren är utformade som små träd eller buskar. De ingår i buskskogar, i öppna skogar eller de växer i öppna landskap där marken bildas av kalksten eller sandsten. De öppna skogarna domineras ofta av stenek."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","Земляничное дерево крупноплодное, или Земляничное дерево обыкновенное, или Земляничник обыкновенный, или Арбутус обыкновенный (лат. Arbutus unedo) — вечнозелёные деревья, вид рода Земляничное дерево (Arbutus) семейства Вересковые (Ericaceae)."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","قطلب أونيدو أو الشماري نوع نباتي شجيري صغير دائم الخضرة من جنس القطلب ينتمي إلى الفصيلة الخلنجية (باللاتينية: Ericaceae)."
"http://dbpedia.org/resource/Arbutus_unedo","http://www.w3.org/2000/01/rdf-schema#comment","De aardbeiboom (Arbutus unedo) is een 1,5-3 m hoge struik of zelden een tot 12 m hoge boom met een matgrijze, gegroefde stam uit de heidefamilie (Ericaceae). De jonge twijgen zijn klierachtig behaard. De bladeren zijn afwisselend geplaatst, stevig, sterk glanzend aan de bovenkant, kaal aan beide zijden, lancetvormig, 4-11 cm lang en hebben een sterk gezaagde rand. De tot 2 cm grote vruchten hebben een harde knobbelige schil. De vrucht rijpt van geel naar roodbruin. Het vruchtvlees is geel van kleur en smaakt zurig en is weinig aromatisch."
