"subject","predicate","object"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndColleges"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInPortugal"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInPortugal"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Técnico"
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#comment","L’Instituto Superior Técnico (IST) est une grande école portugaise d'ingénieurs, créée en 1911, associée à l'Université de Lisbonne bien qu'étant autonome financièrement. Elle comprend trois campus, tous trois situés dans l'agglomération de Lisbonne (Alameda , Oeiras et Loures), et est composé en dix départements et une section autonome offrant des formations undergraduate et postgraduate. Chaque département est organisé en sections qui regroupent des sujets spécifiques dans le cadre leur domaine scientifique. De plus, les laboratoires des différents départements sont une source importante de soutien à l'enseignement et aux activités de recherche menées à l'IST."
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#comment","L'Instituto Superior Técnico (IST, noto anche come Tecnico Lisboa) è un istituto di ingegneria in Portogallo. L'IST appartiene a livello organizzativo all'Università di Lisbona."
"http://dbpedia.org/resource/Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#comment","Вищий Технологічний Інститут (порт. Instituto Superior Técnico, скорочено — IST) — португальський вищий навчальний заклад інженерії, архітектури, науки та технології. Інститут засновано 23 травня 1911 року, першим керівником став (порт. Alfredo Bensaúde). З 2013 року входить до складу Лісабонського Університету (порт. Universidade de Lisboa). Станом на навчальний рік 2013—2014 має 11.458 студентів, 871 дослідників й доцентів, 29 дослідних центрів, 7 лабораторій та 1.838 наукових публікацій."
