"subject","predicate","object"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Liesel_Carritt","http://www.w3.org/2000/01/rdf-schema#label","Liesel Carritt"
"http://dbpedia.org/resource/Liesel_Carritt","http://xmlns.com/foaf/0.1/name","Liesel Carritt"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/property/name","Liesel Carritt"
"http://dbpedia.org/resource/Liesel_Carritt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noel_Carritt.jpg"
"http://dbpedia.org/resource/Liesel_Carritt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_Spanish_War_Memorial_front.jpg"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/property/birthPlace","Germany"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Jews"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_revolutionaries"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutionaries"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_activists"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_educators"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Brigades_personnel"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_anti-fascists"
"http://dbpedia.org/resource/Liesel_Carritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageID",72255850
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageRevisionID",1122067426
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_Act_1905"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boars_Hill"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noel_Carritt.jpg"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oxford_Spanish_War_Memorial_front.jpg"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Spanish_Civil_War_memorial"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carritt_family"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Jews"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carfax"
"http://dbpedia.org/resource/Liesel_Carritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carritt"
