"subject","predicate","object"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksDisestablishedIn1997"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1899"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfJapan"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfJapan"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banc d'Explotació de Hokkaidō"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","北海道拓殖銀行"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Takushoku Ginko"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","北海道拓殖銀行"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","홋카이도척식은행"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Takushoku Bank"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#comment","홋카이도척식은행(北海道拓殖銀行 (ほっかいどうたくしょくぎんこう) 홋카이도다쿠쇼쿠긴코[*], 영어: The Hokkaido Takushoku Bank, Ltd.)은 일본 홋카이도에 존재했던 은행이다. 제2차 세계 대전 종전까지 특수은행이었으며 이 업무를 계승하여 1998년까지 존재했던 이다. 홋카이도 외부의 언론이나 동종 업계 내에서는 북척(일본어: 北拓, ほくたく 호쿠타쿠[*])이라고도 불렸으나 일반적으로는 척은(일본어: 拓銀, たくぎん 다쿠긴[*]), 척은 씨(일본어: 拓銀さん, たくぎんさん 다쿠긴산[*])라고 불리며 서민들의 생활 가까이에 존재했던 은행이다."
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#comment","北海道拓殖銀行（日语：北海道拓殖銀行／ほっかいどうたくしょくぎんこう、英語：The Hokkaido Takushoku Bank, Ltd.），一般簡稱北拓或拓銀，是一家曾經存在於日本的銀行，成立於1900年，總部設在北海道札幌市，1997年因為不良債權的急速增加而導致破產。1998年11月15日，臨時董事會決議結束營運，北海道內分行、員工及資產讓渡給北洋銀行，北海道以外讓渡給（今 三井住友信託銀行）。"
"http://dbpedia.org/resource/Hokkaido_Takushoku_Bank","http://www.w3.org/2000/01/rdf-schema#comment","株式会社北海道拓殖銀行（ほっかいどうたくしょくぎんこう、英語: The Hokkaido Takushoku Bank, Ltd.）は、かつて存在した日本の銀行。第二次世界大戦終戦までの特殊銀行であり、その業務を継承して1998年（平成10年）まで存在した都市銀行でもある。"
