"subject","predicate","object"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet (disambiguation)"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartets"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",28960891
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",946418011
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodsky_Quartet_(Adolph_Brodsky_Manchester)"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_quartets"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodsky_Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodsky_Quartet_(Adolph_Brodsky_Leipzig)"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmesberger_Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brodsky_Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brodsky_Quartet_(Adolph_Brodsky_Leipzig)"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brodsky_Quartet_(Adolph_Brodsky_Manchester)"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cTjn"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973151"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brodsky_Quartet_(disambiguation)?oldid=946418011&ns=0"
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",529
"http://dbpedia.org/resource/Brodsky_Quartet_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brodsky_Quartet_(disambiguation)"
