"subject","predicate","object"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2000/01/rdf-schema#label","Moala"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2000/01/rdf-schema#label","Моала"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2000/01/rdf-schema#label","Moala"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2000/01/rdf-schema#label","Moala"
"http://dbpedia.org/resource/Moala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Australian_origin"
"http://dbpedia.org/resource/Moala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tongan-language_surnames"
"http://dbpedia.org/resource/Moala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Moala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Tongan_origin"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageID",28238111
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageRevisionID",1120616834
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moala_(beetle)"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moala_Islands"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moala_Island"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Australian_origin"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moala_Airport"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Moala"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tongan-language_surnames"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Tongan_origin"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fili_Moala"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moala_Airport"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Indira_Moala"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fili_Moala"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moala_(beetle)"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moala_Islands"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moala_Island"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rw7s"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moala"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moala"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886368"
"http://dbpedia.org/resource/Moala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моала"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Moala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moala?oldid=1120616834&ns=0"
"http://dbpedia.org/resource/Moala","http://dbpedia.org/ontology/wikiPageLength",674
"http://dbpedia.org/resource/Moala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moala"
