"subject","predicate","object"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1819Plays"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByPercyByssheShelley"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#label","I Cenci"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#label","Les Cenci"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#label","The Cenci"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","The Cenci, A Tragedy, in Five Acts (1819) is a verse drama in five acts by Percy Bysshe Shelley written in the summer of 1819, and inspired by a real Italian family, the House of Cenci (in particular, Beatrice Cenci, pronounced CHEN-chee). Shelley composed the play in Rome and at Villa Valsovano near Livorno, from May to August 5, 1819. The work was published by Charles and James Ollier in London in 1819. The Livorno edition was printed in Livorno, Italy by Shelley himself in a run of 250 copies. Shelley told Thomas Love Peacock that he arranged for the printing himself because in Italy ""it costs, with all duties and freightage, about half of what it would cost in London."" Shelley sought to have the play staged, describing it as ""totally different from anything you might conjecture that I "
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","Les Cenci (en anglais : The Cenci, A Tragedy, in Five Acts) est une pièce de théâtre de Percy Bysshe Shelley, rédigée en vers en cinq actes écrite pendant l'été 1819. Elle est inspirée d'une famille italienne réelle, la maison Cenci et en particulier, Beatrice Cenci. Shelley compose la pièce à Rome et à la Villa Valsovano près de Livourne, de mai au 5 août 1819. Le livret est publié par les éditeurs Charles et James Ollier à Londres en 1819. Une autre édition de 250 exemplaires est imprimé à Livourne le 21 août 1819 par Glauco Masi. Shelley a dit Thomas Love Peacock qu'il les a fait imprimer lui-même en Italie car « cela coûte, avec tous les droits de douane et le transport, environ la moitié de ce qu'il en coûterait à Londres » Shelley a cherché à mettre en scène la pièce, la décrivant co"
"http://dbpedia.org/resource/The_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","I Cenci (The Cenci) è una tragedia in versi di Percy Bysshe Shelley, scritta durante l'estate del 1819. L'opera, ambientata nella Roma del 1599 e nella rocca di Petrella Salto, allora al di fuori dello Stato pontificio, racconta di una giovane donna condannata a morte per parricidio durante il pontificato di Clemente VIII. L'ispirazione per la tragedia, liberamente tratta dalla vita di Beatrice Cenci, arrivò a Shelley dopo aver visto il ritratto della donna effettuato da Guido Reni."
"http://dbpedia.org/resource/The_Cenci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCenci.gif"
"http://dbpedia.org/resource/The_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_plays"
"http://dbpedia.org/resource/The_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/The_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Percy_Bysshe_Shelley"
