"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInNorfolk"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","RAF Great Massingham"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Great Massingham or more simply RAF Great Massingham is a former Royal Air Force station located 8.1 miles (13.0 km) southwest of Fakenham, Norfolk and 11.7 miles (18.8 km) east of King's Lynn, Norfolk, England. The airfield was built as a satellite airfield of RAF West Raynham in 1940. The airfield closed in 1945, although remained in use for storage until the 1950s."
"http://dbpedia.org/resource/RAF_Great_Massingham","http://xmlns.com/foaf/0.1/name","RAF Great Massingham"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/property/name","RAF Great Massingham"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.78055572509766
"http://dbpedia.org/resource/RAF_Great_Massingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6766666769981384
"http://dbpedia.org/resource/RAF_Great_Massingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Great_Massingham__location__1"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Norfolk"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/wikiPageID",6372996
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/wikiPageRevisionID",1047652127
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/RAF_Great_Massingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1694_(Target_Towing)_Flight_RAF"
