"subject","predicate","object"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKwaLanguages"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhana–TogoMountainLanguages"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#label","Siwu language"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#label","Siwu"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#label","Siwu (Sprache)"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#label","Siwu"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#label","Siwu"
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#comment","Siwu is spoken in the mountainous central part of the Volta Region of Ghana. It belongs to the geographic group of Ghana Togo Mountain languages (traditionally called the Togorestsprachen or Togo Remnant languages) of the Kwa branch of Niger–Congo. The speakers of Siwu call themselves the Mawu and their land Kawu."
"http://dbpedia.org/resource/Siwu_language","http://www.w3.org/2000/01/rdf-schema#comment","Le siwu est une langue nigéro-congolaise kwa parlée dans l’est du Ghana, dans la région de la Volta."
