"subject","predicate","object"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://www.w3.org/2000/01/rdf-schema#label","Whitney: Brunei The Royal Wedding Celebration"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://www.w3.org/2000/01/rdf-schema#comment","The Whitney - Brunei: The Royal Wedding Celebration was a notable concert performance by American singer Whitney Houston in August of 1996. Houston performed a private concert, for the wedding of Princess Rashidah, the eldest daughter of the Sultan of Brunei, Hassanal Bolkiah, at the Jerudong Park Amphitheater on August 24, 1996."
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_concerts"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageID",44422775
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageRevisionID",1047620957
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Brashear"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Sussman"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_All_My_Love_for_You"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Rim_Tour"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_Broken_Hearts_Go"
"http://dbpedia.org/resource/Whitney:_Brunei_The_Royal_Wedding_Celebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Always_Love_You"
