"subject","predicate","object"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmusementRides"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInDublin(city)"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesByName"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Wheel of Dublin"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Roth Átha Cliath"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","Ba roth ferris suite i gContae Bhaile Átha Cliath é Roth Átha Cliath."
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","The Wheel of Dublin, also known as Revolver, was a transportable Ferris wheel installation in the Dublin Docklands in the North Wall area of Dublin, Ireland. Commissioned by Harry Crosbie and operated by World Tourist Attractions, it opened to the public in July 2010 and was closed and dismantled 16 months later in November 2011."
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34719848632812
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22760009765625
"http://dbpedia.org/resource/Wheel_of_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Visit_to_Dublin_Docklands_-_The_O2.jpg"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dublin_(city)"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportable_Ferris_wheels"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dublin_(city)"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageID",28265143
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1111746294
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dublin_(city)"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Wheel"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Docklands"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dublin_(city)"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tourist_Attractions"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportable_Ferris_wheels"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wall,_Dublin"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Visit_to_Dublin_Docklands_-_The_O2.jpg"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7992018"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Roth_Átha_Cliath"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWpp"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheel_of_Dublin"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp18br"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amusement-ride-stub"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferris_wheel"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Visit_to_Dublin_Docklands_-_The_O2.jpg?width=300"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.georss.org/georss/point","53.3472 -6.2276"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/abstract","Ba roth ferris suite i gContae Bhaile Átha Cliath é Roth Átha Cliath."
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/abstract","The Wheel of Dublin, also known as Revolver, was a transportable Ferris wheel installation in the Dublin Docklands in the North Wall area of Dublin, Ireland. Commissioned by Harry Crosbie and operated by World Tourist Attractions, it opened to the public in July 2010 and was closed and dismantled 16 months later in November 2011."
"http://dbpedia.org/resource/Wheel_of_Dublin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wheel_of_Dublin?oldid=1111746294&ns=0"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://dbpedia.org/ontology/wikiPageLength",2545
"http://dbpedia.org/resource/Wheel_of_Dublin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wheel_of_Dublin"
"http://dbpedia.org/resource/Wheel_of_Dublin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2276000976562 53.347198486328)"
