"subject","predicate","object"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCricketGroundsInSouthAfrica"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestCricketGroundsInSouthAfrica"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInJohannesburg"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","Old Wanderers"
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2000/01/rdf-schema#comment","Old Wanderers was a cricket ground in Johannesburg, South Africa. The ground hosted 22 Test matches from 1895 to 1939, before being rebuilt as Johannesburg's Park Station in 1946. It has since been replaced by the New Wanderers Stadium."
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.19771957397461
"http://dbpedia.org/resource/Old_Wanderers","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.04065895080566
"http://dbpedia.org/resource/Old_Wanderers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOBURG_(1893)_Wanderers_Club,_athletic_sports.jpg"
"http://dbpedia.org/resource/Old_Wanderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_cricket_grounds_in_South_Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Johannesburg"
"http://dbpedia.org/resource/Old_Wanderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_South_Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageID",3384683
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",1046948559
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Sinclair"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Fane"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Sutcliffe"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illovo,_Gauteng"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mead"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_cricket_grounds"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_White_(cricketer)"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_cricket_grounds_in_South_Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_(cricket)"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg_Park_Station"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_McCabe"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Barnes"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricinfo"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hayward"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Paynter"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fingleton"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dalton"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Johannesburg"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_Stadium"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Armstrong"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_cricket_team"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Woolley"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Taylor"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Tyldesley"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Saunders_(cricketer,_born_1876)"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymkhana_(equestrian)"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wanderers_Stadium"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_Snooke"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Faulkner"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Frank"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_South_Africa"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Warner"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Show"
"http://dbpedia.org/resource/Old_Wanderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Nourse"
