"subject","predicate","object"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWindsorCounty,Vermont"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInVermont"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","North Springfield"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","North Springfield, Vermont"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","North Springfield (Vermont)"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","North Springfield (Vermont)"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Норт-Спрінгфілд (Вермонт)"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","North Springfield es un lugar designado por el censo ubicado en el condado de Windsor en el estado estadounidense de Vermont. En el año 2010 tenía una población de 573 habitantes.​"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","North Springfield – jednostka osadnicza w Stanach Zjednoczonych, w stanie Vermont, w hrabstwie Windsor."
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Норт-Спрінгфілд (англ. North Springfield) — переписна місцевість (CDP) в США, в окрузі Віндзор штату Вермонт. Населення — 573 особи (2010)."
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","North Springfield is an unincorporated community and census-designated place in the town of Springfield, Windsor County, Vermont, United States. As of the 2010 census, the population of the CDP was 573. It lies at an altitude of 495 feet (151 m). A post office has been operated in North Springfield since 1832. Black River Produce, a major food processor and distributor, is headquartered in the village. It is the location of the Stellafane Observatory, which is a National Historic Landmark."
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","North Springfield è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato del Vermont, nella contea di Windsor."
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://xmlns.com/foaf/0.1/name","North Springfield, Vermont"
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.33277893066406
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.52500152587891
"http://dbpedia.org/resource/North_Springfield,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_County_Vermont_incorporated_and_unincorporated_areas_North_Springfield_highlighted.svg"
