"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de la Garza"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de la Garza (music producer)"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de la Garza (...) è un produttore discografico, polistrumentista e compositore statunitense."
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de la Garza is an American Grammy Award-winning mixer, record producer, engineer, musician, and songwriter based in Los Angeles."
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://xmlns.com/foaf/0.1/name","Carlos de la Garza"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://dbpedia.org/property/name","Carlos de la Garza"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_de_la_Garza.jpg"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drummers"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://dbpedia.org/ontology/wikiPageID",56461616
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1119509395
"http://dbpedia.org/resource/Carlos_de_la_Garza_(music_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_for_Vases_/_Descansos"
