"subject","predicate","object"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfYugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2000/01/rdf-schema#label","76 mm mountain gun M48"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2000/01/rdf-schema#comment","The 76 mm mountain gun M-48 (AKA the Tito Gun), was developed after the Second World War to meet the requirements of Yugoslav People's Army mountain units, it can also be used as a field gun."
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://xmlns.com/foaf/0.1/name","76 mm mountain gun M-48"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/name",76
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M48-76m-mountain-gun-Visca-19960515.jpg"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obuzierul_de_Munte_M1982_76mm.jpg"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brdski_top_76,2mm_M-48B1.jpg"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1948"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Yugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageID",35506483
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageRevisionID",1123992928
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_People's_Army"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_mm_divisional_gun_M1942_(ZiS-3)"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zastava_Arms"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_mm_mountain_gun_M48"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_Yugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoda_75_mm_Model_1928"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1948"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.janes.com/articles/Janes-Armour-and-Artillery/Yugoimport-76-mm-mountain-gun-M48-Serbia.html"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/М-48Б-1_(брдски_топ)"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Aw66"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441625"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/M-48B-1"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/76,2_mm_brdski_top_M-48B1"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tun_de_munte_calibru_76_mm_model_1982"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p4mn"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/76_mm_mountain_gun_M48"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROM"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRB"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INA"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SLO"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LKA"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BIH"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MYA"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brdski_top_76,2mm_M-48B1.jpg?width=300"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/caliber","76.2"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/caption","A Croatian M48 photographed in 2011"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/carriage","Folding split trail"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/cartridge","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/cartridge",76.2
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/crew",7
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/elevation",-15
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Zastava_Arms"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/maxRange","8.75"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/number","unknown"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/partLength","L/16.4"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/productionDate",1948
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/rate",10
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/rate",25
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/traverse",25
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/usedBy","See Users"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/abstract","The 76 mm mountain gun M-48 (AKA the Tito Gun), was developed after the Second World War to meet the requirements of Yugoslav People's Army mountain units, it can also be used as a field gun."
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/76_mm_mountain_gun_M48?oldid=1123992928&ns=0"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/Weapon/height","1220.0"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/Weapon/weight","680.0"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/Weapon/width","1460.0"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/wikiPageLength",6348
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/height",1.22
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/weight",680000.0
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/width",1.46
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/76_mm_mountain_gun_M48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/76_mm_mountain_gun_M48"
