"subject","predicate","object"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenContentProjects"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","Kdeedu"
"http://dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE教育計劃"
