"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/2000/01/rdf-schema#label","Downtown Carrollton station"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Carrollton station is a DART Light Rail station in Carrollton, Texas. It serves the DART Green Line. This station will serve as an inaugural stop on the Silver Line."
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://xmlns.com/foaf/0.1/name","Downtown Carrollton"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://dbpedia.org/property/name","Downtown Carrollton"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.95457077026367
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.90835571289062
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Carrollton_DART_Light_Rail_Station.jpg"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_commuter_rail_stations"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Missouri–Kansas–Texas_Railroad_stations"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://dbpedia.org/ontology/wikiPageID",24510696
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://dbpedia.org/ontology/wikiPageRevisionID",1120985474
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Missouri–Kansas–Texas_Railroad_stations"
"http://dbpedia.org/resource/Downtown_Carrollton_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
