"subject","predicate","object"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://www.w3.org/2000/01/rdf-schema#label","Cyrtandra giffardii"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://www.w3.org/2000/01/rdf-schema#label","Cyrtandra giffardii"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtandra giffardii är en tvåhjärtbladig växtart som beskrevs av . Cyrtandra giffardii ingår i släktet Cyrtandra och familjen Gesneriaceae. IUCN kategoriserar arten globalt som starkt hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtandra giffardii is a rare species of flowering plant in the African violet family known by the common names forest cyrtandra and Giffard's cyrtandra. It is endemic to the island of Hawaii, where it grows on the slopes of Mauna Kea and Mauna Loa. A 1998 estimate places the total remaining population size around 1000 individual plants. It is a tree which grows 2 to 6 meters tall and bears white flowers. It was federally listed as an endangered species in 1994. Like other Hawaiian Cyrtandra it is called ha`iwale."
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyrtandra_(plant)"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mauna_Loa"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://dbpedia.org/ontology/wikiPageID",31056224
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://dbpedia.org/ontology/wikiPageRevisionID",1013420649
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Cyrtandra_giffardii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesneriaceae"
