"subject","predicate","object"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#label","Sacabocados"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#label","Nibbeln"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#label","Nibbler"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#label","Nibbler"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#label","ニブラ"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#comment","Das Nibbeln ist ein dem Stanzen und Scherschneiden verwandtes Fertigungsverfahren zum Ausschneiden und Bearbeiten von Blech. Im Gegensatz zum herkömmlichen Stanzen und Scheren ist für dieses Verfahren eine Trennfuge und die freie Formgebung bzw. ein werkzeugunabhängiger Schnittverlauf charakteristisch. Das wird durch periodische Auf- und Abbewegung eines einseitig offenen Stanzwerkzeuges bei gleichzeitigem kontinuierlichem Vorschub erreicht – eine Art Knabbern, weshalb die Handwerkzeuge umgangssprachlich auch als Knabber bezeichnet werden. Zum Ausschneiden von komplexen Formen dreht sich das Werkzeug und kann so in alle Richtungen bewegt werden."
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#comment","Nibbler är en tång som används för att kapa i plåt och plast med minimal formförändring."
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#comment","Un sacabocados​ es una herramienta de corte utilizada para perforar láminas de metal, madera, papel, cartón, cuero, concreto u otros materiales, con mínima distorsión.​ El sacabocados consiste típicamente en un punzón de forma tubular con un extremo afilado y una abertura que permite extraer el material luego de realizado el corte. Otra forma de sacabocados consiste en un punzón y una matriz, con un funcionamiento similar al troquel de corte. 
* Detalle de sacabocados manual"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#comment","ニブラ（英語: nibbler）は･･･ 
* 工具の一種で、主に金属板に四角い穴を開けるのに使う道具。 
* ショベルカーに近い特殊車両の一種で、解体屋での廃車処理など解体作業に使われる。 本項目では前者について述べる。"
"http://dbpedia.org/resource/Nibbler","http://www.w3.org/2000/01/rdf-schema#comment","A nibbler, or nibblers, is a tool for cutting sheet metal with minimal distortion. They may be used for nibbling. One type operates much like a punch and die, with a blade that moves in a linear fashion against a fixed die, removing small bits of metal and leaving a kerf approximately 6 mm wide. Another type operates similar to tin snips, but shears the sheet along two parallel tracks 3–6 mm apart, rolling up the waste in a tight spiral as it cuts. Nibblers may be manual (hand operated) or powered. 
* Detail of cutting bit of manual nibbler, punch-and-die type 
*"
"http://dbpedia.org/resource/Nibbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nibbler2.jpg"
