"subject","predicate","object"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinhalesePeople"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfKandy"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Kandy"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanPoliticians"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/2000/01/rdf-schema#label","Cuda Ratwatte"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/ontology/wikiPageID",60350974
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/ontology/wikiPageRevisionID",889831200
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudah_Ratwatte"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cudah_Ratwatte"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809rd3"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuda_Ratwatte"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DLzB"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ceylonese"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuda_Ratwatte?oldid=889831200&ns=0"
"http://dbpedia.org/resource/Cuda_Ratwatte","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Cuda_Ratwatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuda_Ratwatte"
