"subject","predicate","object"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectGenera"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2000/01/rdf-schema#label","Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2000/01/rdf-schema#label","Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2000/01/rdf-schema#label","Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2000/01/rdf-schema#label","Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2000/01/rdf-schema#comment","Mansonia is the scientific name of two genera of organisms and may refer to: 
* Mansonia (fly), a genus of insects in the family Culicidae 
* Mansonia (plant), a genus of plants in the family MalvaceaeThis disambiguation page lists articles about distinct genera with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/wikiPageID",71725386
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/wikiPageRevisionID",1109611622
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansonia_(fly)"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansonia_(plant)"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhj5nj"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10323853"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Tnr"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mansonia"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mansonia"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genus_disambiguation"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/abstract","Mansonia is the scientific name of two genera of organisms and may refer to: 
* Mansonia (fly), a genus of insects in the family Culicidae 
* Mansonia (plant), a genus of plants in the family MalvaceaeThis disambiguation page lists articles about distinct genera with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Mansonia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mosquitoes"
"http://dbpedia.org/resource/Mansonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mansonia?oldid=1109611622&ns=0"
"http://dbpedia.org/resource/Mansonia","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Mansonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mansonia"
