"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/2000/01/rdf-schema#label","Boat types"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boats"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_type"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/2004/02/skos/core#prefLabel","Boat types"
"http://dbpedia.org/resource/Category:Boat_types","http://dbpedia.org/ontology/wikiPageID",886322
"http://dbpedia.org/resource/Category:Boat_types","http://dbpedia.org/ontology/wikiPageRevisionID",1080007327
"http://dbpedia.org/resource/Category:Boat_types","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Boat_types","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boat_types","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Boat_types","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boat_types?oldid=1080007327&ns=14"
