"subject","predicate","object"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","管軼"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","Guan Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","قوان يي"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","Guan Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","管軼"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","Guan Yi (virologue)"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#label","Guan Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","غوان يي (بالصينية: 管軼)‏ (1962 - ) عالم فيروسات، وعالم أحياء دقيقة من الصين."
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Guan Yi (1962, Jiangxi) é um virologista chinês. É o diretor do principal laboratório estadual de doenças infecciosas emergentes da Universidade de Hong Kong. Sua pesquisa se concentra na ecologia, evolução e patogênese da gripe e outros vírus respiratórios emergentes. Em 2014, foi classificado como o 11º no mundo pela Thomson Reuters entre os pesquisadores globais no campo da microbiologia. Sua pesquisa sobre a doença respiratória viral SARS ajudou o governo chinês a evitar o surto de 2004."
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Guan Yi (simplified Chinese: 管轶; traditional Chinese: 管軼; born 1962) is a Chinese virologist. In 2014, he was ranked as 11th in the world by Thomson Reuters (now known as Clarivate Analytics) among global researchers in the field of microbiology. He obtained his PhD in microbiology at the University of Hong Kong and is now a professor of microbiology at his alma mater. His research on the viral respiratory disease SARS helped the Chinese government avert the 2004 outbreak of this disease. He is the current director (China affairs) of the State Key Laboratory for Emerging Infectious Diseases University of Hong Kong. In early 2017, Guan warned that the H7N9 influenza virus ""poses the greatest threat to humanity than any other in the past 100 years""."
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Guan Yi (simplified Chinese: 管轶; traditional Chinese: 管軼; lahir 1962) adalah seorang ahli virologi dari Hong Kong. Pada tahun 2014, ia tercatat sebagai peringkat 11 oleh Thomson Reuters. 
* l 
* 
* s"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Guan Yi (chinois simplifié : 管 轶 ; chinois traditionnel : 管 軼 ), né en 1962, est virologue spécialisée sur l'évolution et la pathogenèse de la grippe et d'autres variantes respiratoires émergentes. En 2014, il est classé 11e dans le classement mondial par Thomson Reuters (maintenant connu sous le nom de Clarivate Analytics) parmi les chercheurs mondiaux dans le domaine de la microbiologie Ses recherches sur le SRAS, une maladie respiratoire virale a permis d'éviter l'éclosion de cette maladie en 2004 en Chine."
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","管軼（かん いつ 、 グアン・イー、1962年 - ）は、中華人民共和国の微生物学者、ウイルス学者。江西省寧都県出身。現職は香港大学微生物学系教授。"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2000/01/rdf-schema#comment","管軼（1962年－），江西人，出生于江西宁都，微生物學家，是最先提出果子狸是SARS冠狀病毒主要載體的科學家之一，現為香港大學「新發傳染性疾病國家重點實驗室」主任，是當今禽流感病毒國際權威之一。曾獲《時代周刊》選為18位救人英雄之一。香港大學微生物學系教授，院长。 管軼出身兒科，及後改為從事禽流感研究。他表示基礎科學是他的興趣，其次是考慮到當醫生醫病人的數量始終有限；但當微生物學家，一旦找到病毒元兇，便可以堵截病毒的傳播，救回千萬人的生命。"
"http://dbpedia.org/resource/Guan_Yi","http://xmlns.com/foaf/0.1/name","Guan Yi"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/name","Guan Yi"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ningdu_County"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/birthPlace","Ningdu County, Jiangxi, China"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanchang_University_alumni"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronavirus_researchers"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hong_Kong_faculty"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biologists_from_Jiangxi"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ganzhou"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_Union_Medical_College_alumni"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Guan_Yi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_virologists"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageID",53756296
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",1101533470
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_China"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_Union_Medical_College"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus_subtype_H7N9"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hong_Kong_faculty"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_COVID"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus_subtype_H5_(disambiguation)"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coronavirus_researchers"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ganzhou"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_College_of_Nanchang_University"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biologists_from_Jiangxi"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Hong_Kong_Channel"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/中国新闻周刊"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthomyxoviridae"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_News"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningdu_County"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PubMed"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hominem"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus_subtype_H5N1"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peking_Union_Medical_College_alumni"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virology"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Gairdner_Global_Health_Award"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_SARS_outbreak"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus_subtype_H9N2"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_(surname)"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-index"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_virologists"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nanchang_University_alumni"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Webster_(virologist)"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53W7s"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوآن_یی"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85948694"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管軼"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوان_يي"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guan_Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guan_Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guan_Yi_(virologue)"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guan_Yi"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962817"
"http://dbpedia.org/resource/Guan_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/管軼"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-cmn"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Guan_Yi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
