"subject","predicate","object"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/October_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 oktober"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","Urriaren 20"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 de outubro"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 octobre"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 Οκτωβρίου"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20. říjen"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20-a de oktobro"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 Deireadh Fómhair"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 d'octubre"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 de octubre"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","10月20日"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 жовтня"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 października"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 Oktober"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20. Oktober"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 ottobre"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 октября"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","10월 20일"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 oktober"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","20 أكتوبر"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","10月20日"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#label","October 20"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","Le 20 octobre est le 293e jour de l'année du calendrier grégorien, le 294e en cas d'année bissextile. Il reste 72 jours avant la fin de l'année. C'était généralement l'équivalent du 29 vendémiaire du calendrier républicain ou révolutionnaire français, officiellement dénommé jour de l'orge. 19 octobre - 20 octobre - 21 octobre"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 oktober är den 293:e dagen på året i den gregorianska kalendern (294:e under skottår). Det återstår 72 dagar av året."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","10月20日（じゅうがつはつか、じゅうがつにじゅうにち）は、グレゴリオ暦で年始から293日目（閏年では294日目）にあたり、年末まであと72日ある。"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 жовтня — 293-й день року (294-й у високосні роки) за григоріанським календарем. До кінця року залишається 72 дні. Цей день в історії: 19 жовтня—20 жовтня—21 жовтня"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 أكتوبر أو 20 تشرين الأوَّل أو يوم 20 \ 10 (اليوم العشرون من الشهر العاشر) هو اليوم الثالث والتسعين بعد المئتين (293) من السنة، أو الرابع والتسعين بعد المئتين (294) في السنوات الكبيسة، وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 72 يومًا على انتهاء السنة."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 октября — 293-й день года (294-й в високосные годы) по григорианскому календарю.До конца года остаётся 72 дня. До 15 октября 1582 года — 20 октября по юлианскому календарю, с 15 октября 1582 года — 20 октября по григорианскому календарю. В XX и XXI веках соответствует 7 октября по юлианскому календарю."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","October 20 is the 293rd day of the year (294th in leap years) in the Gregorian calendar; 72 days remain until the end of the year."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","La 20-a de oktobro estas la 293-a tago de la jaro (la 294-a en superjaroj) laŭ la Gregoria kalendaro. 72 tagoj restas. Je la 20-a de oktobro okazis, interalie:"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","Il 20 ottobre è il 293º giorno del calendario gregoriano (il 294º negli anni bisestili). Mancano 72 giorni alla fine dell'anno."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","19 Οκτωβρίου | 20 Οκτωβρίου | 21 Οκτωβρίου Η 20η Οκτωβρίου είναι η 293η ημέρα του έτους κατά το Γρηγοριανό Ημερολόγιο (294η σε δίσεκτα έτη). Υπολείπονται 72 ημέρες."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20. říjen je 293. den roku podle gregoriánského kalendáře (294. v přestupném roce). Do konce roku zbývá 72 dní. Svátek má Vendelín."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","10월 20일은 그레고리력으로 293번째(윤년일 경우 294번째) 날에 해당한다."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","10月20日是阳历一年中的第293天（闰年第294天），离全年的结束还有72天。"
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","El 20 d'octubre és el dos-cents noranta-tresè dia de l'any del calendari gregorià i el dos-cents noranta-quatrè en els anys de traspàs. Queden 72 dies per finalitzar l'any."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 20 Deireadh Fómhair an 293ú lá den bhliain de réir fhéilire Ghréagóra nó an 294ú lá i mbliain bhisigh. Tá 72 lá fágtha sa bhliain."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","Der 20. Oktober ist der 293. Tag des gregorianischen Kalenders (der 294. in Schaltjahren), somit bleiben 72 Tage bis zum Jahresende."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 oktober is de 293ste dag van het jaar (294ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 72 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","Urriaren 20a gregoriotar egutegiaren urteko berrehun eta laurogeita hamahirugarren eguna da, 294.a bisurteetan. 72 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 października jest 293. (w latach przestępnych 294.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 72 dni. Jest to początek miesiąca Brumaire we francuskim kalendarzu rewolucyjnym."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","El 20 de octubre es el 293.º (ducentésimo nonagésimo tercer) día del año —el 294.º (ducentésimo nonagésimo cuarto) en los años bisiestos— en el calendario gregoriano. Quedan 72 días para finalizar el año."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 Oktober adalah hari ke-293 (hari ke-294 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/October_20","http://www.w3.org/2000/01/rdf-schema#comment","20 de outubro é o 293.º dia do ano no calendário gregoriano (294.º em anos bissextos). Faltam 72 para acabar o ano."
"http://dbpedia.org/resource/October_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageID",22442
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageRevisionID",1122787890
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_blacklist"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Combe"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_Rodríguez"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Lee"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Ammon"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Barros"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Drewes"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nunn"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_II"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labros_Papakostas"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Solis"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Donnall_Thomas"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1640"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Massee"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoko_Yamaguchi"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Whitehouse"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconsumption_agreements"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Bak_Nielsen"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Krieg"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cardy"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musab_al-Zarqawi"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larri_Thomas"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Richardson"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunja_Vejzović"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Profumo"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Shtalenkov"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Leszczyński"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_firestorm_of_1991"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_al-Azhari"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Terek"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Asplund"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enolia_McMillan"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_Goes"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ball_(Puritan)"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lochner"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1785"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Cox"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestorm"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzhniki_disaster"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Coello"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Ibbotson"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Marichal"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ancón"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Marie_Alacoque"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bright_incident"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutassim_Gaddafi"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ayulo"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_X,_Duke_of_Bavaria"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Great_Wall"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Sugiyama"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McWilliam"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rush"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_di_Bernardo_Rucellai"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Trimble"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bálint_Balassi"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hickerson"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bartholin"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhat_Yazgan"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_1818"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ham"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude,_Duke_of_Guise"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Van_Zant"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1439"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_Basel"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Ranieri"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Truss"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Malkin"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1632"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melih_Gökçek"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loft_(New_York_City)"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Yudain"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Macmillan"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caliguiri"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chase"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Störtebeker"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Rotterdam"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Douglas"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroflot_Flight_6502"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarkashi_district"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Deck_Company"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysław_Gintrowski"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Libya"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jodoigne"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1438"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_West_Bengal"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Saritama"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Muammar_Gaddafi"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Guccione"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sullivan"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanlop_Saechio"
"http://dbpedia.org/resource/October_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832"
