"subject","predicate","object"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKanagawaPrefecture"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseums"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInJapan"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","ポーラ美術館"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Pola Museum of Art"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Pola Museum of Art"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","POLA美術館"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée Pola"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","ポーラ美術館（ポーラびじゅつかん）は、神奈川県足柄下郡箱根町仙石原にある美術館。公益財団法人ポーラ美術振興財団が運営している。館長は木島俊介。印象派絵画のコレクションは日本最大級。富士箱根伊豆国立公園に位置し、ブナやヒメシャラなどが見られる遊歩道を有する。"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Pola Museum of Art (ポーラ美術館, Pōra Bijutsukan) is located in Hakone, Kanagawa Prefecture, Japan. It opened in September 2002 within Fuji-Hakone-Izu National Park. It houses the collection of over 9,500 works acquired by the former head of the Pola cosmetics group, including many works of French Impressionism and of the École de Paris. The striking building is by Nikken Sekkei.The museum added the ""Pola Museum of Art Nature Trail"" in 2013, a 670 meter long hiking trail along the museum grounds intended for museum guests to enjoy the scenery at Fuji-Hakone-Izu National Park."
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Das Pola Museum of Art (jap. ポーラ美術館, Pōra bijutsukan) ist ein Kunstmuseum im Ortsteil Sengokuhara der japanischen Stadt Hakone in der Präfektur Kanagawa. Es befindet sich inmitten eines Waldgebietes im Fuji-Hakone-Izu-Nationalpark an der Präfekturstraße 733 von Gōra nach Sengokuhara. Das Museum geht auf die Initiative des Kosmetik-Unternehmers Suzuki Tsuneshi zurück, dessen Sammlung seinen persönlichen Geschmack widerspiegelt. So gibt es einen umfangreichen Bestand an europäischer Kunst des 19. und 20. Jahrhunderts und Werke japanischer Künstler, die von westlicher Kunst beeinflusst wurden. Darüber hinaus zeigt das Museum Arbeiten aus Glas und Keramik sowie eine kunsthandwerkliche Abteilung mit Kosmetikzubehör."
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Pola (ポーラ美術館, Pōra Bijutsukan) est situé à Hakone, dans la préfecture de Kanagawa au Japon. Il a ouvert ses portes en septembre 2002 au sein du Parc national de Fuji-Hakone-Izu."
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","POLA美術館（日语：ポーラ美術館、ポーラびじゅつかん）是位於日本神奈川縣足柄下郡箱根町的一座美術館。館長是。該美術館的印象派繪畫藏品規模是日本最大。現在的美術館建築在2002年竣工。"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://xmlns.com/foaf/0.1/name","Pola Museum of Art"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://dbpedia.org/property/name","Pola Museum of Art"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.25694274902344
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0211181640625
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Reiko_Sitting_by_Kishida_Ryusei_(Pola_Museum_of_Art).jpg"
"http://dbpedia.org/resource/Pola_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191103_Pola_Museum_of_Art_Hakone_Japan01s3.jpg"
