"subject","predicate","object"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialEquations"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#label","Swift-Hohenberg-Gleichung"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#label","Swift-Hohenbergvergelijking"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#label","Swift–Hohenberg equation"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#comment","Die Swift-Hohenberg-Gleichung (nach den beiden US-amerikanischen Physikern Jack B. Swift und Pierre C. Hohenberg) ist eine mathematische Modellgleichung zur Untersuchung von Musterbildungsprozessen. Eine mathematisch vereinfachte Form dieser Gleichung beschreibt das Muster der Faltenbildung von Papillarleisten (Dermatoglyphen) an Fingern, also das Muster von Fingerabdrücken, sowie das Muster der Bildung von Rillen auf eintrocknenden Rosinen."
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#comment","De Swift-Hohenbergvergelijking is een niet-lineaire partiële differentiaalvergelijking met als algemene vorm Hierin is of een reële functie van plaats en tijd, de laplace-operator, een reële bifurcatieparameter en een niet-lineaire functie van . De ""kanonieke"" Swift-Hohenbergvergelijking heeft , en is genoemd naar en , die deze vergelijking in 1977 voorstelden."
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2000/01/rdf-schema#comment","The Swift–Hohenberg equation (named after Jack B. Swift and Pierre Hohenberg) is a partial differential equation noted for its pattern-forming behaviour. It takes the form where u = u(x, t) or u = u(x, y, t) is a scalar function defined on the line or the plane, r is a real bifurcation parameter, and N(u) is some smooth nonlinearity. The equation is named after the authors of the paper, where it was derived from the equations for thermal convection. The webpage of Michael Cross contains some numerical integrators which demonstrate the behaviour of several Swift–Hohenberg-like systems."
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageID",12277357
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1107087112
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_function"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifurcation_theory"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Hohenberg"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equation"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974790"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swift-Hohenbergvergelijking"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/st9Z"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swift-Hohenberg-Gleichung"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vynp6"
"http://dbpedia.org/resource/Swift–Hohenberg_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathapplied-stub"
