"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#label","Siege of Saïo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Saïo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Saïo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Saio"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#comment","Het Beleg van Saio en de daaropvolgende inname van Saio tijdens de Abyssinische veldtocht van 1941 door de Force Publique (de strijdkrachten van Belgisch-Congo) was een zware nederlaag van het fascistische Italië en een van de grootste overwinningen uit de Belgische militaire geschiedenis."
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Saïo or battle of Saïo took place during the East African Campaign of World War II. Belgo-Congolese troops, British Commonwealth forces and local resistance fighters besieged the fort at the market town of Saïo in south-western Ethiopia in 1941. The siege lasted for several months, culminating in an Allied attack on the Italian garrison thereby forcing it to surrender."
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Saïo met aux prises les forces de l'Italie mussolinienne et les forces congolaises de l'empire colonial belge dans l'Ouest de l'Abyssinie le 2 juillet 1941. C'est le dernier épisode du siège de Saïo (aujourd'hui Dembidolo), qui durait depuis le 25 mars. Le 3 juillet, les Italiens arborent le drapeau blanc et les forces belges entrent à Saïo le 6, ce qui marque le terme des combats italiens en Abyssinie."
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Saïo lub bitwa o Saïo – starcie zbrojne stoczone podczas kampanii wschodnioafrykańskiej II wojny światowej. Wojska belgijsko-kongijskie, siły Brytyjskiej Wspólnoty Narodów i miejscowi bojownicy etiopskiego ruchu oporu oblegali fort w górskim mieście Saïo w południowo-zachodniej Etiopii w 1941 roku. Oblężenie trwało kilka miesięcy, a jego kulminacją był atak aliantów na włoski garnizon, zakończony jego kapitulacją."
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_Battle"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regio_Esercito"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/name","Siege of Saïo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.533333778381348
"http://dbpedia.org/resource/Siege_of_Saïo","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.79999923706055
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Saïo_fortress.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_officers_in_Saio.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assossa-Gambela-Saio.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopia_shaded_relief_map_1999,_CIA.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Force_Publique_Commander-in-Chief_crossing_the_Baro_River_near_Gambela.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saïo_terrain.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_trench_captured_by_Belgian_troops.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_forces_with_captured_Italian_artillery.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_truck_on_rough_Ethiopian_terrain.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Force_Publique_trek_1941.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Force_Publique_leaving_for_Ethiopia.jpg"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dembidolo"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia_in_World_War_II"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Ethiopia"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_African_campaign_(World_War_II)"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_South_Africa"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Ethiopia"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Congo_in_World_War_II"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Italy"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Italy"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Belgium"
"http://dbpedia.org/resource/Siege_of_Saïo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Force_Publique"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageID",51934672
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageRevisionID",1077939286
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Belgian_Forces"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didessa_River"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondar"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Treaty_of_1936"
"http://dbpedia.org/resource/Siege_of_Saïo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Infantry_Division_Cacciatori_d'Africa"
