"subject","predicate","object"
"http://dbpedia.org/resource/Hideki_Tōjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hideki_Tōjō","http://www.w3.org/2000/01/rdf-schema#label","Hideki Tōjō"
"http://dbpedia.org/resource/Hideki_Tōjō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageID",38873151
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageRevisionID",859188641
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Tojo"
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hideki_Tojo"
"http://dbpedia.org/resource/Hideki_Tōjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hideki_Tōjō?oldid=859188641&ns=0"
"http://dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Hideki_Tōjō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hideki_Tōjō"
