"subject","predicate","object"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Многоножка кембрийская"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Polypodium cambricum"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Polypodium cambricum"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Polypodium cambricum"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Calaguala"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Säge-Tüpfelfarn"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Polypodium cambricum"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijke eikvaren"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","سرخس كمبري"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#label","Polypodium cambricum"
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#comment","Polypodium cambricum — вид рослин родини багатоніжкові (Polypodiaceae). Видова назва походить від cambricum «Камбрія», латинська назва Уельсу."
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#comment","La calaguala (Polypodium cambricum) és una espècie de falguera de la família Polypodiaceae, originària del sud i oest d'Europa, present als Països Catalans."
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#comment","Polypodium cambricum, the southern polypody, limestone polypody, or Welsh polypody, is a species of fern in the family Polypodiaceae, native to southern and western Europe where it grows on shady rocks, near the coasts of the Mediterranean Basin and in the mountains of Atlantic Europe. It is a spreading, terrestrial, deciduous fern growing to 60 centimetres (24 in) tall, with pinnate fronds. The sori are yellow in winter."
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#comment","Der Säge-Tüpfelfarn (Polypodium cambricum), auch Gallischer Tüpfelfarn genannt, ist eine im Mittelmeergebiet heimische Farnart aus der Ordnung der Tüpfelfarnartigen (Polypodiales)."
"http://dbpedia.org/resource/Polypodium_cambricum","http://www.w3.org/2000/01/rdf-schema#comment","Многоножка кембрийская (лат. Polypodium cambricum) — вид травянистых папоротников семейства Многоножковые (Polypodiaceae). Папоротник наземный, высотой от 20 до 60 см, с перистыми листьями. Листья яйцевидно-, овально- или округло-треугольной формы. От 9 до 22 листьев второго порядка овальные или продолговатые, заострённые, кромка мелко-зубчатая. Листья отмирают весной, новые листья образуются осенью. Сорусы (кластеры спор) продолговато-эллиптические, лежат между средней жилкой и краем листа. Зимой сорусы становятся жёлтыми. 
* 
*"
