"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/2000/01/rdf-schema#label","Airfields of the United States Army Air Forces in Florida"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_installations_in_Florida"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Airfields of the United States Army Air Forces in Florida"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://dbpedia.org/ontology/wikiPageID",26852027
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",867196698
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida?oldid=867196698&ns=14"
