"subject","predicate","object"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#label","Suboesophageal ganglion"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#label","Підглотковий ганглій"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#label","Unterschlundganglion"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#comment","Підглотковий ганглій членистоногих і, зокрема, комах є частиною центральної нервової системи членистоногих. Як видно з його назви, він розташований нижче глотки, всередині голови. Як частина вентрального нервового канатика, він з'єднаний (через пари зв'язків) з мозком (або (англ. supraoesophageal ganglion)) та першим грудним ганглієм (або (англ. protothoracic ganglion)). Його нерви іннервують органи чуття та м’язи ротового апарату і слинних залоз."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#comment","The suboesophageal ganglion (acronym: SOG; synonym: subesophageal ganglion) of arthropods and in particular insects is part of the arthropod central nervous system (CNS). As indicated by its name, it is located below the oesophagus, inside the head. As part of the ventral nerve cord, it is connected (via pairs of connections) to the brain (or supraoesophageal ganglion) and to the first thoracic ganglion (or ganglion). Its nerves innervate the sensory organs and muscles of the mouthparts and the salivary glands. Neurons in the suboesophageal ganglion control movement of the head and neck as well."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://www.w3.org/2000/01/rdf-schema#comment","Das Unterschlundganglion ist ein Nervenzellknoten (Ganglion) im Nervensystem der höheren Insekten. Es befindet sich im Kopf unterhalb der Speiseröhre und ist durch zwei Nervenstränge, den Schlundkonnektiven, mit dem Oberschlundganglion und durch weitere Konnektive mit den Ganglien der folgenden Segmente verbunden."
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insect_anatomy_diagram.svg"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_anatomy"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageID",11877458
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageRevisionID",983260691
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraesophageal_ganglion"
"http://dbpedia.org/resource/Suboesophageal_ganglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxilla_(arthropod_mouthpart)"
