"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/2000/01/rdf-schema#label","Radio stations in the United States by city"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_by_city"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Radio stations in the United States by city"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageID",17709970
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",953409863
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_stations_in_the_United_States_by_city?oldid=953409863&ns=14"
