"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInTheJacobitePeerage"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfBaronets"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersCreatedByJamesII(1689–1701)"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersInTheJacobitePeerage"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInTheJacobitePeerage"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeople"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoliticians"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","リチャード・タルボット (初代ティアコネル伯爵)"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot, 1st Earl of Tyrconnell"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot, 1. Earl of Tyrconnell"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot (1er comte de Tyrconnell)"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot, 1:e earl av Tyrconnell"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Richard Talbot"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Ричард Тальбот, герцог Тирконнелл"
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#comment","Richard Talbot, 1st Earl of Tyrconnell PC (c. 1630 – 14 August 1691) was an Irish politician, courtier and soldier. Talbot's early career was spent as a cavalryman in the Irish Confederate Wars. Following a period on the Continent, he joined the court of James, Duke of York, then in exile following the English Civil War; Talbot became a close and trusted associate. After the 1660 restoration of James's older brother Charles to the thrones of England, Ireland and Scotland Talbot began acting as agent or representative for Irish Catholics attempting to recover estates confiscated after the Cromwellian conquest, a role that would define the remainder of his career. James converted to Catholicism in the late 1660s, strengthening his association with Talbot."
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#comment","Richard Talbot, 1. Earl of Tyrconnell (seit 1689 jakobitischer Duke of Tyrconnell) (* 1630; † 14. August 1691 in Limerick) war ein katholisch-royalistischer irischer Adliger. Er spielte während der Herrschaft von Jakob II. eine führende Rolle in Irland, ehe er als letzter Katholik 1687 Vizekönig (Lord Deputy of Ireland) wurde. Er hielt auch nach der Glorious Revolution von Wilhelm III. dem alten König die Treue. Die Unterstützung der irischen Jakobiten durch die Franzosen führte dazu, dass Irland zu einem Schauplatz des Krieges der Großen Allianz wurde."
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#comment","Richard Talbot, earl och titulär hertig av , född 1630, död 14 augusti 1691 i Limerick, var en irländsk ädling. Talbot stred mot Cromwell vid Drogheda 1649, undkom sedan till Spanien och Flandern, men återvände 1655 hem, häktades kort därpå såsom misstänkt för mordplaner mot Cromwell, lyckades emellertid fly till Bryssel, återkom med Karl II 1660 samt blev kammarherre och personlig förtrogen åt dennes bror Jakob."
"http://dbpedia.org/resource/Richard_Talbot,_1st_Earl_of_Tyrconnell","http://www.w3.org/2000/01/rdf-schema#comment","Richard Talbot (1630 – 14 août 1691), 1er comte puis duc de Tyrconnel (duc dans la pairie jacobite), est un gentilhomme irlandais. Il est brièvement Lord lieutenant d'Irlande (1687–1688) sous le règne de Jacques II Stuart."
