"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmsControlPeople"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBDSMActivists"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsOfficials"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/2000/01/rdf-schema#label","Jack McGeorge"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/2000/01/rdf-schema#label","Jack McGeorge"
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/2000/01/rdf-schema#comment","Harvey John ""Jack"" McGeorge II (September 29, 1949 – August 18, 2009) was a Marine, a Secret Service Specialist, and a munitions analyst for the U.N. Monitoring, Verification and Inspection Commission (UNMOVIC), as well as being a frequently recognized regional leader for BDSM advocacy and education. He was a founder of Black Rose, an officer of the Leather Leadership Conference, a Director of the National Coalition for Sexual Freedom, and a Chairman of the Community-Academic Consortium for Research on Alternative Sexualities."
"http://dbpedia.org/resource/Jack_McGeorge","http://www.w3.org/2000/01/rdf-schema#comment","Harvey John „Jack“ McGeorge (* 29. September 1949; † 18. August 2009) war ein Mitarbeiter des United States Marine Corps und des United States Secret Service. Er fungierte als Munitions- und Waffenexperte für die United Nations Monitoring, Verification and Inspection Commission (UNMOVIC) und arbeitete dann als privater Berater in Sicherheitsfragen mit den Schwerpunkten Terrorismus und Sprengstoffe."
"http://dbpedia.org/resource/Jack_McGeorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_McGeorge_talking.jpg"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leather_subculture"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDSM_activists"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Secret_Service_agents"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Jack_McGeorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control_people"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageID",1814384
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageRevisionID",1108933534
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Research_Institute_for_Organic_Chemistry_and_Technology"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_McGeorge_talking.jpg"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leather_subculture"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather_Archives_and_Museum"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master/slave_(BDSM)"
"http://dbpedia.org/resource/Jack_McGeorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_of_Leather_Awards"
