"subject","predicate","object"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gunman110152083"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorpedoes"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Rete anti-siluro"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Filet anti-torpilles"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Protitorpédové sítě"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Red antitorpedo"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Jaring torpedo"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Torpedo net"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Протиторпедна сітка"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#label","Torpedoschutznetz"
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Jaring torpedo adalah pertahanan kapal secara pasif terhadap serangan torpedo. Perangkat ini umum digunakan sejak tahun 1890-an sampai Perang Dunia Kedua. Perangkat ini akhirnya digantikan oleh gembung anti torpedo dan ."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Torpedo nets were a passive ship defensive device against torpedoes. They were in common use from the 1890s until the Second World War. They were superseded by the anti-torpedo bulge and torpedo belts."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","La rete anti-siluro o parasiluro era una protezione passiva adottate dalle navi contro l'attacco condotto con i siluri. Furono utilizzate diffusamente dal 1890 fino alla seconda guerra mondiale quando le accresciute prestazioni dei siluri ne decretarono la definitiva obsolescenza."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Torpedoschutznetze waren Netze aus Stahlringen, die ähnlich einem Reifrock rings um die still liegenden Kriegsschiffe, insbesondere Linienschiffe und Panzerkreuzer, gehängt wurden, um den Schiffskörper vor der Berührung durch Torpedos zu schützen. Torpedoschutznetze wurden auch zum Schutz von Staudämmen durch Bombenangriffe installiert."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Протиторпедна сітка — засіб пасивного захисту військових кораблів проти торпед, який використовувався з 1890-х аж до часів Першої світової війни. Сітки були витіснені протиторпедною обшивкою та ."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Un filet anti-torpilles est un dispositif défensif contre les torpilles principalement utilisé durant la première moitié du XXe siècle. Ce genre de dispositif laisse ensuite la place aux bulbes et aux ceintures anti-torpilles, intégrés à la coque du navire."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Las redes antitorpedo eran un dispositivo de defensa pasiva para barcos de guerra contra el ataque de torpedos. Su uso fue práctica común desde 1890 hasta la Segunda Guerra Mundial. Las redes antitorpedo fueron sustituidas por los bulge antitorpedo y los ."
"http://dbpedia.org/resource/Torpedo_net","http://www.w3.org/2000/01/rdf-schema#comment","Protitorpédové sítě tvoří pasivní ochranu válečných lodí proti útoku torpéd. Tento způsob ochrany válečných lodí byl používán od 90. let 19. století. Síť zastavila útočící torpédo a přivedla ho k výbuchu daleko od trupu lodi, aniž by ho mohlo vážněji poškodit."
"http://dbpedia.org/resource/Torpedo_net","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hotspur_(1870).jpg"
"http://dbpedia.org/resource/Torpedo_net","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War_A17353.jpg"
"http://dbpedia.org/resource/Torpedo_net","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamashiro_torpedo_net.jpg"
"http://dbpedia.org/resource/Torpedo_net","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Weißenburg_Torpedonetz.jpg"
"http://dbpedia.org/resource/Torpedo_net","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evstafiy1910s.jpg"
"http://dbpedia.org/resource/Torpedo_net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_inventions"
"http://dbpedia.org/resource/Torpedo_net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-submarine_warfare"
"http://dbpedia.org/resource/Torpedo_net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedoes"
