"subject","predicate","object"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalReactions"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","تفاعل مطلق للطاقة"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Экзергонические реакции"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Réaction exergonique"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergónica"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","放能反應"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reacción exergónica"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reakcja egzoenergetyczna"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergonická reakce"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergonic reaction"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Εξώεργη αντίδραση"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","発エルゴン反応"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","에너지 방출반응"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergone und endergone Reaktion"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergone reactie"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Exergon reaktion"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Екзергонічна реакція"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reacció exergònica"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Una reacción exergónica es una reacción química donde la variación de la energía libre de Gibbs es negativa.​ Esto nos indica la dirección que la reacción seguirá. A temperatura y presión constantes una reacción exergónica se define con la condición:"
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Exergonické reakce jsou procesy v živých organismech, které jsou za fyziologických podmínek samovolné a uvolňuje se při nich energie. V chemické termodynamice jsou exergonické reakce také nazývané spontánní reakce uvolňující teplo nebo příznivé reakce. Název exergonické reakce je odvozen z předpony exon- (z řeckého exon - mít) a koncovky -ergon (z řeckého ergon - práce). Název tedy znamená mít nebo uvolňovat energii ve formě práce. Opakem exergonických reakcí jsou reakce endergonické, při kterých je energie naopak spotřebována."
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","التفاعل المطلق للطاقة هو تفاعل كيميائي يكون فيه التغير في الطاقة الحرة سلبياً (هناك إطلاق صافي للطاقة الحرة)، وهذا يشير إلى تفاعل عفوي. بالنسبة للعمليات التي تتم تحت ظروف الضغط ودرجة الحرارة الثابتة يتم استخدام طاقة غيبس الحرة في حين يتم استخدام طاقة هلمهولتز الحرة في العمليات التي تتم تحت ظروف الحجم ودرجة الحرارة الثابتة. رمزيا يطلق على الطاقة الحرة (G) في تفاعل الطاقة (عند الضغط المستمر ودرجة الحرارة): على الرغم من أن تفاعلات الطاقة الذرية تحدث بشكل تلقائي إلا أن هذا لا يعني أن التفاعل سيحدث بمعدل ملحوظ. على سبيل المثال فإن عدم تناسق بيروكسيد الهيدروجين بطيء جدا في غياب محفز مناسب."
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Chemische Reaktionen werden in Bezug darauf, ob die freie Enthalpie G der an der Reaktion beteiligten Komponenten ab- oder zunimmt, als exergone (bzw. exergonische) oder endergone (bzw. endergonische) Reaktionen bezeichnet: 
* exergon: 
* endergon: Diese Begriffe sind nicht mit exotherm und endotherm zu verwechseln (siehe unten sowie Abgrenzung)."
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Une réaction exergonique est une réaction chimique qui fournit une forme de travail en se réalisant (exemples: décharge d'une pile électrique, hydrolyse de l'ATP). C'est une réaction chimique spontanée, donc la variation de son enthalpie libre de Gibbs (ΔG) est négative. Le contraire d'une réaction exergonique est une réaction endergonique. Les variations de l'énergie libre de Gibbs incluent les variations de l'enthalpie et de l'entropie, ce qui est différent d'une réaction exothermique ou endothermique qui ne se définit que par rapport aux variations de l'enthalpie seule."
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","En exergon reaktion är en spontan kemisk reaktion. Att reaktionen är spontan betyder att ändringen i fri energi är negativ. I system med konstant tryck och temperatur, vilket gäller för de flesta kemiska reaktioner, används Gibbs fria energi, det vill säga . Om istället systemet har konstant volym och temperatur används Helmholtz fria energi. Att en reaktion är exergon säger bara något om start- och sluttillstånd och inte om hur snabbt den går. Det kan krävas en aktiveringsenergi som begränsar reaktionshastigheten."
"http://dbpedia.org/resource/Exergonic_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Экзергонические реакции (от греч. έξω — вне, наружу и греч. έργον — работа, действие), также самопроизвольные реакции — согласно второму началу термодинамики это химические реакции, которые протекают без притока энергии извне. Величина свободной энергии таких реакций всегда отрицательна, т.е. ΔG° < 0. Большинство химических реакций, которые протекают в окружающей среде — экзергонические, вследствие этого они являются термодинамически выгодными, в отличие от эндергонических. Примером экзергонических реакций являются процессы электролитической диссоциации, окисления и горения, сорбционные процессы, фотохимические процессы (фотодиссоциация), в живых организмах это процессы катаболизма — гликолиз, липолиз, протеолиз, окисление жирных кислот и многие другие."
