"subject","predicate","object"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica(Hesperiidae)"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfNorthAmerica"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1869"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/2000/01/rdf-schema#label","Thorybes mexicana"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/2000/01/rdf-schema#label","Thorybes mexicana"
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Thorybes mexicana is een vlinder uit de familie van de dikkopjes (Hesperiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1869 door Gottlieb August Wilhelm Herrich-Schäffer."
"http://dbpedia.org/resource/Thorybes_mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Thorybes mexicana, the Mexican cloudywing, mountain cloudy wing or Nevada cloudy wing, is a butterfly of the family Hesperiidae. It is found in the high elevation mountains of the western United States south into Mexico. Subspecies confusis is often treated as a separate species, known as the confused cloudywing or eastern cloudywing (Thorybes confusis). This subspecies is found from southeastern Pennsylvania west to Missouri, south along the Atlantic Coastal plain to central Florida, the Gulf Coast and Texas. Strays can be found up to southeastern Kansas, southern Illinois and New Jersey."
"http://dbpedia.org/resource/Thorybes_mexicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorybes_mexicana1.jpg"
"http://dbpedia.org/resource/Thorybes_mexicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gottlieb_August_Wilhelm_Herrich-Schäffer"
"http://dbpedia.org/resource/Thorybes_mexicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_North_America"
"http://dbpedia.org/resource/Thorybes_mexicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thorybes"
"http://dbpedia.org/resource/Thorybes_mexicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1869"
"http://dbpedia.org/resource/Thorybes_mexicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesperiidae_of_South_America"
"http://dbpedia.org/resource/Thorybes_mexicana","http://dbpedia.org/ontology/wikiPageID",26527442
"http://dbpedia.org/resource/Thorybes_mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",1007221063
