"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://www.w3.org/2000/01/rdf-schema#label","List of Statutory Instruments of the United Kingdom, 2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Statutory Instruments made in the United Kingdom in the year 2017."
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageID",69518198
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1096045061
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_Yorkshire"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Planning_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_navigation"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_Act_2010"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_tunnel"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Citizen_Service_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Act_2003"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Credit"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_and_Support_Allowance"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Rights_Act_1996"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesworth_Castle"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigatory_Powers_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Act_2014"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Services_and_Markets_Act_2000"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_rates_in_England"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Act_1999"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superannuation_Act_1972"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_Act_2009"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_of_Chargeable_Gains_Act_1992"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_procedure"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_Road"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_County_Borough"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandeilo"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llan_Ffestiniog"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added_tax_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Act_2007"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Act_1983"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_mineral_water"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Act_2004"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelltyd"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Unions_Act_1979"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_Schemes_Act_1993"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceeds_of_Crime_Act_2002"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lincoln"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commons_Act_2006"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefnddwysarn"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Aid,_Sentencing_and_Punishment_of_Offenders_Act_2012"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charities_Act_2011"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2018"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2019"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2020"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_Drugs_Act_1971"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Economy_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentrefoelas"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Finances_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Crime_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1988"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Business,_Enterprise_and_Employment_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Courts_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Allowances_Act_2001"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_-_Kingswear_Floating_Bridge"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Tramway"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Compensation_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_foundation_trust"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Anglesey"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_instrument_(UK)"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_2014"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_and_Courts_Act_2013"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronaber"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Money_Laundering"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentists_Act_1984"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Services_Act_2007"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_County_Borough"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torfaen"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_Act_2008"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_water"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_roads_in_Wales"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_budget"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypool"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Traffic_Act_1988"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentcharge"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childcare_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Fiscal_Commission_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_Reform_and_Work_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Finance_Act_1988"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Wales_Act_2006"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyddelwern"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policing_and_Crime_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Hospitals_NHS_Trust"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifications_Wales"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Bank"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_and_Criminal_Evidence_Act_1984"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coed-y-Brenin"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_purchase_in_England_and_Wales"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_and_Further_Education_Act_2017"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A55_road"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_Act_2005"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Green"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_2016"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dental_Council"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_Act_2000"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stray_(Harrogate)"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Resources_and_Accounts_Act_2000"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation_Act_2015"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Act_1998"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawsfynydd"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England–Wales_border"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_Reform_Act_2012"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_Act_2003"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_Act_2003"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_tax"
