"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/2000/01/rdf-schema#label","2013 legislation"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_introductions"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_law"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_law_by_year"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/2004/02/skos/core#prefLabel","2013 legislation"
"http://dbpedia.org/resource/Category:2013_legislation","http://dbpedia.org/ontology/wikiPageID",55801882
"http://dbpedia.org/resource/Category:2013_legislation","http://dbpedia.org/ontology/wikiPageRevisionID",878350388
"http://dbpedia.org/resource/Category:2013_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2013_legislation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_legislation?oldid=878350388&ns=14"
