"subject","predicate","object"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/2000/01/rdf-schema#label","Flanders' Block"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/2000/01/rdf-schema#comment","Flanders' Block is a historic commercial building in Madelia, Minnesota, United States, built in 1872. From 1872 to 1878 it served as the county seat building of Watonwan County, housing the courthouse, offices, and jail. Flanders' Block was listed on the National Register of Historic Places in 1984 for having local significance in the theme of politics/government. It was nominated for its associations with the early development of Watonwan County's government."
"http://dbpedia.org/resource/Flanders'_Block","http://xmlns.com/foaf/0.1/name","Flanders' Block"
"http://dbpedia.org/resource/Flanders'_Block","http://dbpedia.org/property/name","Flanders' Block"
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.05064010620117
"http://dbpedia.org/resource/Flanders'_Block","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.41777801513672
"http://dbpedia.org/resource/Flanders'_Block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flanders_Block.jpg"
"http://dbpedia.org/resource/Flanders'_Block","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madelia,_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1872"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_courthouses_in_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Watonwan_County,_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Watonwan_County,_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/Flanders'_Block","http://dbpedia.org/ontology/wikiPageID",49323897
"http://dbpedia.org/resource/Flanders'_Block","http://dbpedia.org/ontology/wikiPageRevisionID",1102328277
