"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to Christmas Island"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christmas_Island"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Asia"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_Australia"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to Christmas Island"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://dbpedia.org/ontology/wikiPageID",40224326
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://dbpedia.org/ontology/wikiPageRevisionID",732172326
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Crown_Colony_of_Singapore"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_Christmas_Island?oldid=732172326&ns=14"
