"subject","predicate","object"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBingCrosbySongs"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carol107035747"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-warSongs"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasSongs"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasPoems"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkSongs"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasCarols"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/2000/01/rdf-schema#label","I Heard the Bells on Christmas Day"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/2000/01/rdf-schema#label","I Heard the Bells on Christmas Day"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/2000/01/rdf-schema#label","I Heard the Bells on Christmas Day"
"http://dbpedia.org/resource/I_Heard_the_Bells_on_Christmas_Day","http://www.w3.org/2000/01/rdf-schema#label","I Heard the Bells on Christmas Day"
