"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfSouthampton"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLegalProfessionals"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfSussex"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Poulter"
"http://dbpedia.org/resource/Sebastian_Poulter","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Sebastian Poulter, who died in 1998, was a distinguished legal scholar, and an advocate of ethnic diversity and its recognition and warning against discrimination and islamophobia."
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Botswana_faculty"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legal_scholars"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_solicitors"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Sebastian_Poulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Sussex"
